"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Kentucky","KY","City of Bowling Green","Municipality","2017","Historic Moratorium Property Tax Program","Construction/rehabilitation","(not specified)","Bowling Green","Property Tax","Tax Abatement","(not specified)","$7,775","$0","$7,775","Active","(none)","https://www.bgky.org/finance/archive"
"Kentucky","KY","City of Bowling Green","Municipality","2017","Job Development Incentive Program (JDIP)","Job Creation/Retention","(not specified)","Bowling Green","Withholding taxes","Tax Credit","Abated taxes of participating companies can be recaptured for a number reasons, including: failure to report or pay employee tax withholdings; failure to satisfy projected schedule of withholdings; failure to pay any tax, license fee, penalty or other charge or obligation to the City; failure to comply with any terms or conditions per Chapter 18 of City Code of Ordinances and/or incentive program agreement; material misrepresentation of any statement or fact on incentive application; abandoning or closing of business for a period of thirty (30) days; or default declared by the State Economic Development Cabinet on Kentucky Business Incentive (KBI) agreement.","$1,272,915","$0","$1,272,915","Active","(none)","https://www.bgky.org/finance/archive"
"Kentucky","KY","City of Bowling Green","Municipality","2017","Payment in lieu of Taxes (PILOT)","General Economic Development","(not specified)","Bowling Green","Property Tax","Industrial Revenue bonds","(not specified)","$147,651","$0","$147,651","Active","(none)","https://www.bgky.org/finance/archive"
"Kentucky","KY","City of Bowling Green","Municipality","2017","Tax Increment Financing (TIF) Occupational Tax Program","General Economic Development","(not specified)","Bowling Green","Occupational Taxes","Tax Abatement","(no provisions for recapture)","$156,496","$0","$156,496","Active","(none)","https://www.bgky.org/finance/archive"
"Kentucky","KY","City of Bowling Green","Municipality","2018","Historic Moratorium Property Tax Program","Construction/rehabilitation","(not specified)","Bowling Green","Property Tax","Tax Abatement","(not specified)","$10,917","$0","$10,917","Active","(none)","https://www.bgky.org/finance/archive"
"Kentucky","KY","City of Bowling Green","Municipality","2018","Job Development Incentive Program (JDIP)","Job Creation/Retention","(not specified)","Bowling Green","Withholding taxes","Tax Credit","Abated taxes of participating companies can be recaptured for a number reasons, including: failure to report or pay employee tax withholdings; failure to satisfy projected schedule of withholdings; failure to pay any tax, license fee, penalty or other charge or obligation to the City; failure to comply with any terms or conditions per Chapter 18 of City Code of Ordinances and/or incentive program agreement; material misrepresentation of any statement or fact on incentive application; abandoning or closing of business for a period of thirty (30) days; or default declared by the State Economic Development Cabinet on Kentucky Business Incentive (KBI) agreement.","$2,196,373","$0","$2,196,373","Active","(none)","https://www.bgky.org/finance/archive"
"Kentucky","KY","City of Bowling Green","Municipality","2018","Payment in lieu of Taxes (PILOT)","General Economic Development","(not specified)","Bowling Green","Property Tax","Industrial Revenue bonds","(not specified)","$152,074","$0","$152,074","Active","(none)","https://www.bgky.org/finance/archive"
"Kentucky","KY","City of Bowling Green","Municipality","2018","Property Tax Annexation Program","Construction/rehabilitation","(not specified)","Bowling Green","Property Tax","Tax Rebate","(not specified)","$216","$0","$216","Active","(none)","https://www.bgky.org/finance/archive"
"Kentucky","KY","City of Bowling Green","Municipality","2018","Tax Increment Financing (TIF) Occupational Tax Program","General Economic Development","(not specified)","Bowling Green","Occupational Taxes","Tax Abatement","(no provisions for recapture)","$148,483","$0","$148,483","Active","(none)","https://www.bgky.org/finance/archive"
"Kentucky","KY","City of Bowling Green","Municipality","2019","Historic Moratorium Property Tax Program","Construction/rehabilitation","(not specified)","Bowling Green","Property Tax","Tax Abatement","(not specified)","$13,377","$0","$13,377","Active","(none)","https://www.bgky.org/finance/archive"
"Kentucky","KY","City of Bowling Green","Municipality","2019","Job Development Incentive Program (JDIP)","General Economic Development","(not specified)","Bowling Green, Kentucky","(not specified)","(not specified)","(not specified)","$2,369,345","$0","$2,369,345","Active","(none)","https://www.bgky.org/finance/archive"
"Kentucky","KY","City of Bowling Green","Municipality","2019","Payment in lieu of Taxes (PILOT)","General Economic Development","(not specified)","Bowling Green","Property Tax","Industrial Revenue bonds","(not specified)","$178,243","$0","$178,243","Active","(none)","https://www.bgky.org/finance/archive"
"Kentucky","KY","City of Bowling Green","Municipality","2019","Property Tax Annexation Program","General Economic Development","(not specified)","Bowling Green, Kentucky","(not specified)","(not specified)","(not specified)","$215","$0","$215","Active","(none)","https://www.bgky.org/finance/archive"
"Kentucky","KY","City of Bowling Green","Municipality","2019","Tax Increment Financing (TIF) Occupational Tax Program","General Economic Development","(not specified)","Bowling Green","Occupational Taxes","Tax Abatement","(no provisions for recapture)","$180,956","$0","$180,956","Active","(none)","https://www.bgky.org/finance/archive"
"Kentucky","KY","City of Bowling Green","Municipality","2020","Historic Moratorium Property Tax Program","Construction/rehabilitation","(not specified)","Bowling Green","Property Tax","Tax Abatement","(not specified)","$4,936","$0","$4,936","Active","(none)","https://www.bgky.org/finance/archive"
"Kentucky","KY","City of Bowling Green","Municipality","2020","Job Development Incentive Program (JDIP)","Job Creation/Retention","(not specified)","Bowling Green","Withholding taxes","Tax Credit","Abated taxes of participating companies can be recaptured for a number reasons, including: failure to report or pay employee tax withholdings; failure to satisfy projected schedule of withholdings; failure to pay any tax, license fee, penalty or other charge or obligation to the City; failure to comply with any terms or conditions per Chapter 18 of City Code of Ordinances and/or incentive program agreement; material misrepresentation of any statement or fact on incentive application; abandoning or closing of business for a period of thirty (30) days; or default declared by the State Economic Development Cabinet on Kentucky Business Incentive (KBI) agreement.","$1,478,600","$0","$1,478,600","Active","(none)","https://www.bgky.org/finance/archive"
"Kentucky","KY","City of Bowling Green","Municipality","2020","Payment in lieu of Taxes (PILOT)","General Economic Development","(not specified)","Bowling Green","Property Tax","Industrial Revenue bonds","(not specified)","$204,082","$0","$204,082","Active","(none)","https://www.bgky.org/finance/archive"
"Kentucky","KY","City of Bowling Green","Municipality","2020","Property Tax Annexation Program","Construction/rehabilitation","(not specified)","Bowling Green","Property Tax","Tax Rebate","Abated taxes may be recaptured if a participating company: fails to comply with City ordinances, rules, or regulations, or any terms of the Economic Development Annexation Incentive Agreement; or abandons or closes any businesses constructed on the property being annexed for a period of thirty (30) consecutive days.","$625","$0","$625","Active","(none)","https://www.bgky.org/finance/archive"
"Kentucky","KY","City of Bowling Green","Municipality","2020","Tax Increment Financing (TIF) Occupational Tax Program","General Economic Development","(not specified)","Bowling Green","Occupational Taxes","Tax Abatement","(no provisions for recapture)","$241,660","$0","$241,660","Active","(none)","https://www.bgky.org/finance/archive"
"Kentucky","KY","City of Bowling Green","Municipality","2021","Historic Moratorium Property Tax Program","Construction/rehabilitation","(not specified)","Bowling Green","Property Tax","Tax Abatement","(not specified)","$2,011","$0","$2,011","Active","(none)","https://www.bgky.org/finance/archive"
"Kentucky","KY","City of Bowling Green","Municipality","2021","Job Development Incentive Program (JDIP)","Job Creation/Retention","(not specified)","Bowling Green","Withholding taxes","Tax Credit","Abated taxes of participating companies can be recaptured for a number reasons, including: failure to report or pay employee tax withholdings; failure to satisfy projected schedule of withholdings; failure to pay any tax, license fee, penalty or other charge or obligation to the City; failure to comply with any terms or conditions per Chapter 18 of City Code of Ordinances and/or incentive program agreement; material misrepresentation of any statement or fact on incentive application; abandoning or closing of business for a period of thirty (30) days; or default declared by the State Economic Development Cabinet on Kentucky Business Incentive (KBI) agreement.","$1,391,245","$0","$1,391,245","Active","(none)","https://www.bgky.org/finance/archive"
"Kentucky","KY","City of Bowling Green","Municipality","2021","Payment in lieu of Taxes (PILOT)","General Economic Development","(not specified)","Bowling Green","Property Tax","Industrial Revenue bonds","(not specified)","$212,294","$0","$212,294","Active","(none)","https://www.bgky.org/finance/archive"
"Kentucky","KY","City of Bowling Green","Municipality","2021","Property Tax Annexation Program","Construction/rehabilitation","(not specified)","Bowling Green","Property Tax","Tax Rebate","Abated taxes may be recaptured if a participating company: fails to comply with City ordinances, rules, or regulations, or any terms of the Economic Development Annexation Incentive Agreement; or abandons or closes any businesses constructed on the property being annexed for a period of thirty (30) consecutive days.","$27,986","$0","$27,986","Active","(none)","https://www.bgky.org/finance/archive"
"Kentucky","KY","City of Bowling Green","Municipality","2021","Tax Increment Financing (TIF) Occupational Tax Program","General Economic Development","(not specified)","Bowling Green","Occupational Taxes","Tax Abatement","(no provisions for recapture)","$248,358","$0","$248,358","Active","(none)","https://www.bgky.org/finance/archive"
"Kentucky","KY","City of Bowling Green","Municipality","2022","Job Development Incentive Program (JDIP)","Job Creation/Retention","(not specified)","Bowling Green","Withholding taxes","Tax Credit","Abated taxes of participating companies can be recaptured for a number reasons, including: failure to report or pay employee tax withholdings; failure to satisfy projected schedule of withholdings; failure to pay any tax, license fee, penalty or other charge or obligation to the City; failure to comply with any terms or conditions per Chapter 18 of City Code of Ordinances and/or incentive program agreement; material misrepresentation of any statement or fact on incentive application; abandoning or closing of business for a period of thirty (30) days; or default declared by the State Economic Development Cabinet on Kentucky Business Incentive (KBI) agreement.","$1,605,770","$0","$1,605,770","Active","(none)","https://www.bgky.org/files/29RB8pqY.pdf"
