"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Washington","WA","Arlington School District","School district","2017","Native American Govt Svcs","Indigenous protection","(not specified)","Snohomish County WA","Property Tax","(not specified)","(not specified)","$94,598","$0","$94,598","Passive","(none)",""
"Washington","WA","Bellingham School District","School district","2017","Future religious institution development","Charity/nonprofit/government assistance","(not specified)","Whatcom County WA","Property Tax","(not specified)","(not specified)","$411,644","$0","$411,644","Passive","(none)",""
"Washington","WA","Bellingham School District","School district","2017","Future low-income housing development","Housing","(not specified)","Whatcom County WA","Property Tax","(not specified)","(not specified)","$264,083","$0","$264,083","Passive","(none)",""
"Washington","WA","Bellingham School District","School district","2017","Multi-Unit Housing exemption","Housing","(not specified)","Whatcom County WA","Property Tax","(not specified)","(not specified)","$252,776","$0","$252,776","Passive","(none)",""
"Washington","WA","Bellingham School District","School district","2017","Future arts and museum development","Educational development","(not specified)","Whatcom County WA","Property Tax","(not specified)","(not specified)","$13,328","$0","$13,328","Passive","(none)",""
"Washington","WA","Blaine School District","School district","2017","Future religious institution development","Charity/nonprofit/government assistance","(not specified)","Whatcom County WA","Property Tax","(not specified)","(not specified)","$23,858","$0","$23,858","Passive","(none)",""
"Washington","WA","Blaine School District","School district","2017","Future low-income housing development","Housing","(not specified)","Whatcom County WA","Property Tax","(not specified)","(not specified)","$5,305","$0","$5,305","Passive","(none)",""
"Washington","WA","Blaine School District","School district","2017","Social service Institutions","Charity/nonprofit/government assistance","(not specified)","Whatcom County WA","Property Tax","(not specified)","(not specified)","$4,224","$0","$4,224","Passive","(none)",""
"Washington","WA","Blaine School District","School district","2017","Water distribution property","Conservation of farmland, forest, open space, or water","(not specified)","Whatcom County WA","Property Tax","(not specified)","(not specified)","$938","$0","$938","Passive","(none)",""
"Washington","WA","City of Bellevue","Municipality","2017","Single-family Dwelling Improvement","Housing","RCW 84.36.400","King County, Washington","Real Property Tax","Tax Exemption","(not specified)","$215,000","$0","$215,000","Passive","Current Use and Improvement programs","https://bellevuewa.gov/sites/default/files/media/pdf_document/2017%20CAFR.pdf"
"Washington","WA","City of Bellevue","Municipality","2017","High Technology Sales and Use Tax Deferral","General Economic Development","RCW 82.63","State of Washington","Sales and Use Tax","Tax waiver","(not specified)","$1,200,000","$0","$1,200,000","Passive","(none)","https://bellevuewa.gov/sites/default/files/media/pdf_document/2017%20CAFR.pdf"
"Washington","WA","City of Everett","Municipality","2017","New Jobs Tax Credit","Job Creation/Retention","(not specified)","Everett","Property Tax","(not specified)","(not specified)","$237,335","$0","$237,335","Active","(none)",""
"Washington","WA","City of Everett","Municipality","2017","Multifamily Property Tax Exemption (MFTE)","Housing","(not specified)","Everett","Property Tax","(not specified)","(not specified)","$110,563","$0","$110,563","Active","(none)",""
"Washington","WA","City of Seattle","Municipality","2017","High Technology","General Economic Development","(not specified)","State of Washington","Sales Tax","(not specified)","(not specified)","$19,415,000","$0","$19,415,000","Passive","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
"Washington","WA","City of Seattle","Municipality","2017","Historic Properties Incentives","Historic Preservation","(not specified)","Seattle","Property Tax","(not specified)","(not specified)","$3,046,000","$0","$3,046,000","Active","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
"Washington","WA","City of Seattle","Municipality","2017","Single-family dwelling improvement","General Economic Development","(not specified)","King County, WA","Property Tax","(not specified)","(not specified)","$753,000","$0","$753,000","Passive","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
"Washington","WA","City of Seattle","Municipality","2017","Current Use","General Economic Development","(not specified)","King County, WA","Property Tax","(not specified)","(not specified)","$145,000","$0","$145,000","Passive","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
"Washington","WA","City of Seattle","Municipality","2017","Multifamily Property Tax Exemption (MFTE)","Housing","(not specified)","Seattle","Property Tax","(not specified)","(not specified)","$3,000","$0","$3,000","Active","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
