"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Arizona","AZ","City of Phoenix","Municipality","2017","Transaction Privilege Tax Reimbursement","General Economic Development","City Council","Phoenix, Arizona","Transaction Privilege Tax","(not specified)","(not specified)","$266,000","$0","$266,000","Active","(none)","https://www.phoenix.gov/finance/annualreports"
"Arizona","AZ","City of Phoenix","Municipality","2017","Government Property Lease Excise Tax (GPLET) program","General Economic Development","Arizona Revised Statutes (ARS) Title 42, Chapter 6, Article 6, Sections 42-6201, 42-6203, 42-6208, and 42-6209.","Phoenix, Arizona","Real Property Tax","(not specified)","(not specified)","$3,431,000","$0","$3,431,000","Active","(none)","https://www.phoenix.gov/finance/annualreports"
"Arizona","AZ","City of Phoenix","Municipality","2018","Transaction Privilege Tax Reimbursement","Redevelopment/revitalization","City Council","Phoenix, Arizona","Transaction Privilege Taxes","(not specified)","(N/A - performance-based)","$543,000","$0","$543,000","Active","(none)","https://www.phoenix.gov/finance/annualreports"
"Arizona","AZ","City of Phoenix","Municipality","2018","Government Property Lease Excise Tax (GPLET) program","Redevelopment/revitalization","Arizona Revised Statutes (ARS) Title 42, Chapter 6, Article 6, Sections 42-6201, 42-6203, 42-6208, and 42-6209.","Phoenix, Arizona","Real Property Tax","(not specified)","(N/A - performance-based)","$4,287,000","$0","$4,287,000","Active","(none)","https://www.phoenix.gov/finance/annualreports"
"Arizona","AZ","City of Phoenix","Municipality","2019","Transaction Privilege Tax Reimbursement","General Economic Development","City Council approval of development agreements.","Phoenix, Arizona","Transaction Privilege Taxes","Tax Rebate","No provisions for recapture","$2,115,000","$0","$2,115,000","Active","(none)","https://www.phoenix.gov/finance/annualreports"
"Arizona","AZ","City of Phoenix","Municipality","2019","Government Property Lease Excise Tax (GPLET) program","General Economic Development","Arizona Revised Statutes (ARS) Title 42, Chapter 6, Article 6, Sections 42-6201, 42-6203, 42-6208, and 42-6209.","Phoenix, Arizona","Real Property Tax","Tax replacement","No provisions for recapture","$5,031,000","$0","$5,031,000","Active","(none)","https://www.phoenix.gov/finance/annualreports"
"Arizona","AZ","City of Phoenix","Municipality","2020","Transaction Privilege Tax Reimbursement","Redevelopment/revitalization","City Council","Phoenix, Arizona","Transaction Privilege Tax","Tax Rebate","(not specified)","$337,000","$0","$337,000","Active","(none)","https://www.phoenix.gov/finance/annualreports"
"Arizona","AZ","City of Phoenix","Municipality","2020","Government Property Lease Excise Tax (GPLET) program","Redevelopment/revitalization","Arizona Revised Statutes (ARS) Title 42, Chapter 6, Article 6, Sections 42-6201, 42-6203, 42-6208, and 42-6209.","Phoenix, Arizona","Real Property Tax","Replacement by an excise tax (like Industrial Development bonds)","(not specified)","$5,988,000","$0","$5,988,000","Active","(none)","https://www.phoenix.gov/finance/annualreports"
"Arizona","AZ","City of Phoenix","Municipality","2021","Transaction Privilege Tax Reimbursement","General Economic Development","City Council","Phoenix, Arizona","Transaction Privilege Taxes","Tax Rebate","No provisions for recapture","$850,000","$0","$850,000","Active","(none)","https://www.phoenix.gov/finance/annualreports"
"Arizona","AZ","City of Phoenix","Municipality","2021","Government Property Lease Excise Tax (GPLET) program","Redevelopment/revitalization","Arizona Revised Statutes (ARS) Title 42, Chapter 6, Article 6, Sections 42-6201, 42-6203, 42-6208, and 42-6209.","Phoenix, Arizona","Real Property Tax","Replacement by an excise tax (like Industrial Development bonds)","(not specified)","$4,964,000","$0","$4,964,000","Active","(none)","https://www.phoenix.gov/finance/annualreports"
"Arizona","AZ","City of Phoenix","Municipality","2022","Government Property Lease Excise Tax (GPLET) program","Redevelopment/revitalization","Arizona Revised Statutes (ARS) Title 42, Chapter 6, Article 6, Sections 42-6201, 42-6203, 42-6208, and 42-6209.","Phoenix, Arizona","Real Property Tax","Replacement by an excise tax (like Industrial Development bonds)","(not specified)","$5,455,000","$0","$5,455,000","Active","(none)","https://www.phoenix.gov/financesite/Documents/FINAL%20ACFR%202022.pdf"
"Arizona","AZ","City of Phoenix","Municipality","2022","Transaction Privilege Tax Reimbursement","General Economic Development","City Council","Phoenix, Arizona","Transaction Privilege Taxes","Tax Rebate","No provisions for recapture","$2,169,000","$0","$2,169,000","Active","(none)","https://www.phoenix.gov/financesite/Documents/FINAL%20ACFR%202022.pdf"
