"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Vermont","VT","Brattleboro","Municipality","2017","Tax Abatement Agreements","General Economic Development","(not specified)","Brattleboro","Property Tax","(not specified)","(not specified)","$300,698","$0","$300,698","Active","(none)",""
"Vermont","VT","Vermont","State","2017","Agricultural and Managed Forest Land Use Program","Conservation of farmland, forest, open space, or water","(not specified)","State of Vermont","Education Property Tax","(not specified)","Yes","$45,247,428","$0","$45,247,428","Active","(none)","https://auditor.vermont.gov/reports/audit/financial"
"Vermont","VT","Vermont","State","2017","Vermont Employment Growth Incentive","General Economic Development","(not specified)","State of Vermont","Personal Income Tax","(not specified)","Yes","$3,931,546","$0","$3,931,546","Active","(none)","https://auditor.vermont.gov/reports/audit/financial"
"Vermont","VT","Vermont","State","2017","Vermont Affordable Housing Tax Credit","Housing","(not specified)","State of Vermont","Various Taxes","(not specified)","(N/A)","$3,395,620","$0","$3,395,620","Active","(none)","https://auditor.vermont.gov/reports/audit/financial"
"Vermont","VT","Vermont","State","2017","Vermont Downtown and Village Center Tax Credit Program","General Economic Development","(not specified)","State of Vermont","Various taxes","(not specified)","Yes","$1,232,032","$0","$1,232,032","Active","(none)","https://auditor.vermont.gov/reports/audit/financial"
"Vermont","VT","Williston","Municipality","2017","Current Use Program","Conservation of farmland, forest, open space, or water","(not specified)","Williston","Property Tax","(not specified)","(not specified)","$193,000","$0","$193,000","Active","(none)",""
"Vermont","VT","Essex Junion","Municipality","2018","Tax Abatement Program","Recreational Purposes","(not specified)","Essex Junction","Property Tax","Tax Abatement","(not specified)","$2,001","$0","$2,001","Active","(none)",""
"Vermont","VT","Vermont","State","2018","Agricultural and Managed Forest Land Use Program","Agricultural development","32 V.S.A. 3756","State of Vermont","Education Property Tax","Reduction of assessed value","Once enrolled in the program land is subject to a lien, if this land is ever developed or removed from the program, the owner at the time of development must pay a land use change tax of 10% tax on the full fair market value of the changed land determined without regard to the use value appraisal.","$45,360,286","$0","$45,360,286","Active","(none)","https://auditor.vermont.gov/reports/audit/financial"
"Vermont","VT","Vermont","State","2018","Vermont Affordable Housing Tax Credit","Affordable Housing","32 V.S.A. 5930u","State of Vermont","Personal Income Tax; Corporate Income Tax; Bank Franchise Tax; Insurance Premium Tax","Tax Credit","(no provisions for recapture)","$4,110,970","$0","$4,110,970","Active","(none)","https://auditor.vermont.gov/reports/audit/financial"
"Vermont","VT","Vermont","State","2018","Vermont Employment Growth Incentive","Business attraction/retention/expansion","32 V.S.A. 3330Criteria","State of Vermont","Personal Income Tax","Tax refund","For three years from the last day of the utilization period if the business experiences a 90% or greater reduction in base employment, or if the business fails to file required claim forms. In addition, if the business fails to meet its capital investment performance requirements by the end of the award period the abatements paid may be recaptured.","$3,608,848","$0","$3,608,848","Active","(none)","https://auditor.vermont.gov/reports/audit/financial"
"Vermont","VT","Vermont","State","2018","Vermont Downtown and Village Center Tax Credit Program","Historic Preservation","32 V.S.A. 5930cc","State of Vermont","Personal Income Tax; Corporate Income Tax; Bank Franchise Tax; Insurance Premium Tax","Tax Credit","If, within five years after completion of the qualified project the applicant shall be liable for a recapture penalty in an amount equal to the total Tax Credit claimed if the Vermont Downtown Development Board finds that any work performed on the qualified project is inconsistent with the approved application; or the applicant knowingly failed to supply any information, or supplied incorrect or untrue information or failed to comply with any award condition; or in the case of the Historic Rehabilitation Tax Credit, the National Park Service revokes certification for unapproved alterations or for work not done as described in the Historic Preservation certification application.","$1,075,684","$0","$1,075,684","Active","(none)","https://auditor.vermont.gov/reports/audit/financial"
"Vermont","VT","Vermont","State","2018","Downtown Sales Tax Reallocation Credit","Construction/rehabilitation","32 V.S.A. 9819","State of Vermont","Sales tax","Tax refund","(no provisions for recapture)","$204,567","$0","$204,567","Active","(none)","https://auditor.vermont.gov/reports/audit/financial"
