"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Utah","UT","City of Ogden","Municipality","2022","Ogden City Redevlopment Agency","General Economic Development","Utah State Code Title 17C","City of Ogden","Property Tax","Tax Abatement","(not specified)","$679,050","$0","$679,050","Active","Specific details in ACFR","https://www.ogdencity.com/DocumentCenter/View/23261/Annual-Comprehensive-Financial-Report-FY-2022"
"Utah","UT","City of Provo","Municipality","2022","Various Sales Tax Abatement","General Economic Development","(not specified)","Provo","Sales Tax","(not specified)","(not specified)","$134,411","$0","$134,411","Active","Company specific details in ACFR","https://www.provo.org/home/showpublisheddocument/21423/638088631128500000"
"Utah","UT","City of St. George","Municipality","2022","Redevelopment Agency Agreement (RDA)","General Economic Development","Utah Neighborhood Development Act, UCA 17A-2-1201, 17A-2-1202, and 17A-2-1203","City of St. George","Property Tax","Tax Rebate","(not specified)","$104,456","$0","$104,456","Active","(none)","https://www.sgcity.org/pdf/administration/formsandapplications/comprehensiveannualfinancialreports/2022annualcomprehensivefinancialreportacfr.pdf"
"Utah","UT","City of West Jordan","Municipality","2022","PayPal","General Economic Development","(not specified)","West Jordan","Property Tax","Tax Abatement","(not specified)","$769,354","$0","$769,354","Active","(none)","https://www.westjordan.utah.gov/wp-content/uploads/2022/12/FY22-ACFR-Report-2022.12.15_Electronic-version_pg.pdf"
"Utah","UT","City of West Jordan","Municipality","2022","Bangerter Station","General Economic Development","(not specified)","West Jordan","Property Tax","Tax Abatement","(not specified)","$483,293","$0","$483,293","Active","(none)","https://www.westjordan.utah.gov/wp-content/uploads/2022/12/FY22-ACFR-Report-2022.12.15_Electronic-version_pg.pdf"
"Utah","UT","City of West Jordan","Municipality","2022","Aligned Energy","General Economic Development","(not specified)","West Jordan","Property Tax","Tax Abatement","(not specified)","$166,826","$0","$166,826","Active","(none)","https://www.westjordan.utah.gov/wp-content/uploads/2022/12/FY22-ACFR-Report-2022.12.15_Electronic-version_pg.pdf"
"Utah","UT","Davis County","County","2022","Tax Increment Financing (TIF)","General Economic Development","UCA 17C","Various, see CAFR","Property Tax","Tax Abatement","(not specified)","$2,312,974","$0","$2,312,974","Passive","See CAFR for agency-level breakdown","https://www.daviscountyutah.gov/docs/auditorlibraries/finance/acfr/davis-county-acfr-2022---final.pdf?sfvrsn=827fe153_5"
"Utah","UT","Utah","State","2022","Economic Development Tax Increment Financing (EDTIF)","Job Creation/Retention","Section 63N-2-1 of the Utah Code","State of Utah","(not specified)","Tax Credit","(not specified)","$24,062,000","$0","$24,062,000","Active","(none)","https://treasurer.utah.gov/wp-content/uploads/FY22-State-of-Utah-ACFR-revised-with-updated-opinion-compressed.pdf"
"Utah","UT","Utah","State","2022","Motion Picture Incentive Program","Film, TV, and/or media","Section 63N-8-104 of the Utah Code","State of Utah","(not specified)","Tax Credit","There are recapture provisions.","$6,641,000","$0","$6,641,000","Active","(none)","https://treasurer.utah.gov/wp-content/uploads/FY22-State-of-Utah-ACFR-revised-with-updated-opinion-compressed.pdf"
"Utah","UT","Utah","State","2022","Rural Investment Company","Community development","Section 63N-4-304 of the Utah Code","State of Utah","(not specified)","Tax Credit","There are recapture provisions.","$6,090,000","$0","$6,090,000","Active","(none)","https://treasurer.utah.gov/wp-content/uploads/FY22-State-of-Utah-ACFR-revised-with-updated-opinion-compressed.pdf"
"Utah","UT","Weber County","County","2022","Tax Increment Financing (TIF)","General Economic Development","UCA 17C","Weber County","(not specified)","Tax Increment Financing (TIF)","(not specified)","$2,915,919","$0","$2,915,919","Passive","(none)","https://www.webercountyutah.gov/Transparency/CAFR/2022-acfr-final-for-web.pdf"
