"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"South Dakota","SD","Brookings County","County","2019","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Elkton, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$9,607","$0","$9,607","Passive","(none)","https://www.brookingscountysd.gov/415/Audits"
"South Dakota","SD","Brookings County","County","2019","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Volga, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$57,957","$0","$57,957","Passive","(none)","https://www.brookingscountysd.gov/415/Audits"
"South Dakota","SD","Brookings County","County","2019","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Brookings, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$412,814","$0","$412,814","Passive","(none)","https://www.brookingscountysd.gov/415/Audits"
"South Dakota","SD","Brown County","County","2019","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Brown County","Property Tax","Tax Increment Financing (TIF)","(not specified)","$195,703","$0","$195,703","Active","(none)","https://www.brown.sd.us/department/auditor/reports"
"South Dakota","SD","Brown County","County","2019","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Aberdeen, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$363,236","$0","$363,236","Passive","(none)","https://www.brown.sd.us/department/auditor/reports"
"South Dakota","SD","City of Aberdeen","Municipality","2019","TIF - Pay-As-You Go","General Economic Development","South Dakota Codified Law Section 11-9","Aberdeen","Property Tax","Tax Increment Financing (TIF)","(not specified)","$1,013,749","$0","$1,013,749","Active","(none)","https://www.aberdeen.sd.us/Archive.aspx?AMID=36"
"South Dakota","SD","City of Aberdeen","Municipality","2019","Sales Tax Refund Program","General Economic Development","SDCL 10-52-10","Aberdeen","Sales Tax","Tax Refund","(not specified)","$1,029,257","$0","$1,029,257","Active","(none)","https://www.aberdeen.sd.us/Archive.aspx?AMID=36"
"South Dakota","SD","City of Rapid City","Municipality","2019","Cabela's","Business attraction/retention","SDCL 11-9","Rapid City","Property Tax","Tax Abatement","(not specified)","$1,371,369","$0","$1,371,369","Active","(none)","https://www.rcgov.org/departments/finance/audits-3592.html"
"South Dakota","SD","City of Rapid City","Municipality","2019","Saint Joseph Street Student Housing","Housing","SDCL 11-9","Rapid City","Property Tax","Tax Abatement","(not specified)","$49,264","$0","$49,264","Active","(none)","https://www.rcgov.org/departments/finance/audits-3592.html"
"South Dakota","SD","City of Sioux Falls","Municipality","2019","Tax Increment Financing","General Economic Development","South Dakota Codified Laws Section 11-9","Sioux Falls, South Dakota","Property Tax","Tax Increment Financing (TIF)","(not specified)","$2,699,688","$0","$2,699,688","Active","(none)",""
"South Dakota","SD","Lincoln County","County","2019","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9.","Lincoln County","Property Tax","Tax Increment Financing (TIF)","(not specified)","$17,284","$0","$17,284","Active","(none)","https://www.lincolncountysd.org/248/Budget-Finances"
"South Dakota","SD","Lincoln County","County","2019","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9.","Harriburg, Beresford Municipalities","Property Tax","Tax Increment Financing (TIF)","(not specified)","$7,421","$0","$7,421","Passive","(none)","https://www.lincolncountysd.org/248/Budget-Finances"
"South Dakota","SD","Minnehaha County","County","2019","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Minnehaha County","Property Tax","Tax Increment Financing (TIF)","(not specified)","$40,641","$0","$40,641","Active","(none)",""
"South Dakota","SD","Minnehaha County","County","2019","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Dell Rapids, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$14,440","$0","$14,440","Passive","(none)",""
"South Dakota","SD","Minnehaha County","County","2019","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Brandon, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$67,160","$0","$67,160","Passive","(none)",""
"South Dakota","SD","Minnehaha County","County","2019","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Sioux Falls, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$520,604","$0","$520,604","Passive","(none)",""
"South Dakota","SD","Pennington County","County","2019","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9.","Keystone, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$21,490","$0","$21,490","Passive","(none)","https://www.pennco.org/index.asp?SEC=60DC43ED-2637-4C0C-AFA1-9D3FEB0DC9C4"
"South Dakota","SD","Pennington County","County","2019","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9.","Box Elder, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$377,520","$0","$377,520","Passive","(none)","https://www.pennco.org/index.asp?SEC=60DC43ED-2637-4C0C-AFA1-9D3FEB0DC9C4"
"South Dakota","SD","Pennington County","County","2019","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9.","Rapid City, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$2,734,048","$0","$2,734,048","Passive","(none)","https://www.pennco.org/index.asp?SEC=60DC43ED-2637-4C0C-AFA1-9D3FEB0DC9C4"
"South Dakota","SD","Sioux Falls School District 49-5","School district","2019","Property Tax Abatement Programs","General Economic Development","(not specified)","Various cities and townships in South Dakota","Property Tax","Tax Abatement","(not specified)","$122,000","$0","$122,000","Passive","(none)","https://www.sf.k12.sd.us/page/budget"
"South Dakota","SD","South Dakota","State","2019","Reinvestment Payment Program","Job Creation/Retention","SDCL 1-16G-56 to 1-16G-68","State of South Dakota","Sales and Use Tax","Tax Rebate","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$21,805,523","$0","$21,805,523","Active","(none)",""
