"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"South Dakota","SD","Brookings County","County","2017","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Elkton, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$9,321","$0","$9,321","Passive","(none)","https://www.brookingscountysd.gov/415/Audits"
"South Dakota","SD","Brookings County","County","2017","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Volga, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$14,407","$0","$14,407","Passive","(none)","https://www.brookingscountysd.gov/415/Audits"
"South Dakota","SD","Brookings County","County","2017","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Brookings, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$267,036","$0","$267,036","Passive","(none)","https://www.brookingscountysd.gov/415/Audits"
"South Dakota","SD","Brookings County","County","2018","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Elkton, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$9,824","$0","$9,824","Passive","(none)","https://www.brookingscountysd.gov/415/Audits"
"South Dakota","SD","Brookings County","County","2018","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Volga, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$34,513","$0","$34,513","Passive","(none)","https://www.brookingscountysd.gov/415/Audits"
"South Dakota","SD","Brookings County","County","2018","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Brookings, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$364,438","$0","$364,438","Passive","(none)","https://www.brookingscountysd.gov/415/Audits"
"South Dakota","SD","Brookings County","County","2019","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Elkton, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$9,607","$0","$9,607","Passive","(none)","https://www.brookingscountysd.gov/415/Audits"
"South Dakota","SD","Brookings County","County","2019","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Volga, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$57,957","$0","$57,957","Passive","(none)","https://www.brookingscountysd.gov/415/Audits"
"South Dakota","SD","Brookings County","County","2019","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Brookings, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$412,814","$0","$412,814","Passive","(none)","https://www.brookingscountysd.gov/415/Audits"
"South Dakota","SD","Brookings County","County","2020","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Brookings County","Property Tax","Tax Increment Financing (TIF)","(not specified)","$5,012","$0","$5,012","Active","(none)","https://www.brookingscountysd.gov/415/Audits"
"South Dakota","SD","Brookings County","County","2020","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Elkton, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$10,956","$0","$10,956","Passive","(none)","https://www.brookingscountysd.gov/415/Audits"
"South Dakota","SD","Brookings County","County","2020","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Volga, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$75,115","$0","$75,115","Passive","(none)","https://www.brookingscountysd.gov/415/Audits"
"South Dakota","SD","Brookings County","County","2020","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Brookings, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$471,609","$0","$471,609","Passive","(none)","https://www.brookingscountysd.gov/415/Audits"
