"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Connecticut","CT","City of Bridgeport","Municipality","2020","Affordable Housing Tax Abatement Program","Affordable Housing","City Council Approved Agreement Resolution under CT Statutes Section 8-215","City of Bridgeport","Real Property Tax; Personal Property Tax","(not specified)","Abatement must be limited in duration and generate more taxes eventually than original property value.","$1,545,590","$0","$1,545,590","Active","(none)","https://www.bridgeportct.gov/content/341307/341403/343324.aspx"
"Connecticut","CT","City of Bridgeport","Municipality","2020","Economic Development Tax Abatement Program","Job Creation/Retention","City Council Approved Agreement Resolution under CT Statute 32-70","City of Bridgeport","Real Property Tax; Personal Property Tax","(not specified)","Abatement must be limited in duration and generate more taxes eventually than original property value.","$2,572,491","$0","$2,572,491","Active","(none)","https://www.bridgeportct.gov/content/341307/341403/343324.aspx"
"Connecticut","CT","City of Bristol","Municipality","2020","Connecticut Enterprise Zone Program","General Economic Development","Connecticut General Statutes Section 32-71","Bristol","Real Property Tax","Tax Abatement","(not specified)","$12,585","$0","$12,585","Active","(none)",""
"Connecticut","CT","City of Bristol","Municipality","2020","City-Sponsored Enterprise Zone Program","General Economic Development","(not specified)","Bristol","Real Property Tax","Tax Abatement","(not specified)","$170,000","$0","$170,000","Active","(none)",""
"Connecticut","CT","City of Bristol","Municipality","2020","Urban Jobs Program","General Economic Development","Connecticut General Statutes Section 32-71","Bristol","Real Property Tax","Tax Abatement","(not specified)","$171,000","$0","$171,000","Active","(none)",""
"Connecticut","CT","City of Bristol","Municipality","2020","Special projects","General Economic Development","Connecticut General Statutes Section 12-65b","Bristol","Real Property Tax","Tax Abatement","(not specified)","$791,000","$0","$791,000","Active","(none)",""
"Connecticut","CT","City of Hartford","Municipality","2020","Low-Income Housing Abatements; Capital Projects; and other Construction/Renovation","General Economic Development","Connecticut General Statutes Sections 32-666a; 12-65; 8-215","City of Hartford","Property Tax","Multiple","(no provisions for recapture)","$19,074,000","$0","$19,074,000","Active","(none)","https://www.hartfordct.gov/Government/Departments/Finance/Accounting-Control"
"Connecticut","CT","City of Meriden","Municipality","2020","Commercial/Residential Property Incentive Documentation Program","Affordable Housing","Connecticut General Statutes 8-215","Meriden","Real Property Tax","Tax Credit","(no provisions for recapture)","$575,714","$0","$575,714","Active","(none)",""
"Connecticut","CT","City of Meriden","Municipality","2020","Various Local Incentive Programs","Construction/rehabilitation","Connecticut General Statutes 12-65(b); City Resolution","Meriden","Real Property Tax; Manufacturing Machinery and Equipment Taxes","Tax Credit","(no provisions for recapture)","$34,939","$0","$34,939","Active","(none)",""
"Connecticut","CT","City of Meriden","Municipality","2020","Distressed Municipality Program","Manufacturing development","Connecticut General Statutes 12-81, 32-9","Meriden","Real Property Tax; Personal Property Tax","Tax Credit","(no provisions for recapture)","$1,032,736","$0","$1,032,736","Active","(none)",""
