"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"North Dakota","ND","Grand Forks School District 1","School District","2019","Public Charity Exemption","Construction/rehabilitation","NDCC 57-02-08(8)","Grand Forks County","Property Tax","Tax Exemption","(not specified)","$1,175,846","$0","$1,175,846","Passive","(none)","https://www.nd.gov/auditor/grand-forks-public-school-district"
"North Dakota","ND","Grand Forks School District 1","School District","2019","Single Family Residence","General Economic Development","NDCC 57-02-08(35)","Grand Forks County","Property Tax","Tax Exemption","(not specified)","$130,220","$0","$130,220","Passive","(none)","https://www.nd.gov/auditor/grand-forks-public-school-district"
"North Dakota","ND","Grand Forks School District 1","School District","2019","Remodel Exemption","Construction/rehabilitation","NDCC 57-05.2-03","Grand Forks County","Property Tax","Tax Exemption","If the certificate is not filed as herein provided, the assessor shall regard the improvements as (no provisions for recapture)xempt and shall assess them as such.","$102,876","$0","$102,876","Passive","(none)","https://www.nd.gov/auditor/grand-forks-public-school-district"
"North Dakota","ND","Grand Forks School District 1","School District","2019","New and Expanding Business","General Economic Development","NDCC 40.57.1-03","Grand Forks County","Property Tax Tax","Tax Exemption","(not specified)","$53,245","$0","$53,245","Passive","(none)","https://www.nd.gov/auditor/grand-forks-public-school-district"
"North Dakota","ND","Grand Forks School District 1","School District","2019","Builder Exemption","General Economic Development","NDCC 57-02-08(42)","Grand Forks County","Property Tax","Tax Exemption","(not specified)","$32,641","$0","$32,641","Passive","(none)","https://www.nd.gov/auditor/grand-forks-public-school-district"
"North Dakota","ND","Grand Forks School District 1","School District","2019","Childhood Service Exemption","General Economic Development","NDCC 57-02-08(36)","Grand Forks County","Property Tax","Tax Exemption","(not specified)","$10,463","$0","$10,463","Passive","(none)","https://www.nd.gov/auditor/grand-forks-public-school-district"
"North Dakota","ND","Grand Forks School District 1","School District","2020","Single Family Residence","General Economic Development","NDCC 57-02-08(35)","Grand Forks County","Property Tax","Tax Exemption","(not specified)","$120,863","$0","$120,863","Passive","(none)","https://www.nd.gov/auditor/grand-forks-public-school-district"
"North Dakota","ND","Grand Forks School District 1","School District","2020","Remodel Exemption","Construction/rehabilitation","NDCC 57-05.2-03","Grand Forks County","Property Tax","Tax Exemption","If the certificate is not filed as herein provided, the assessor shall regard the improvements as (no provisions for recapture)xempt and shall assess them as such.","$85,911","$0","$85,911","Passive","(none)","https://www.nd.gov/auditor/grand-forks-public-school-district"
"North Dakota","ND","Grand Forks School District 1","School District","2020","Public Charity Exemption","Construction/rehabilitation","NDCC 57-02-08(8)","Grand Forks County","Property Tax","Tax Exemption","(not specified)","$54,213","$0","$54,213","Passive","(none)","https://www.nd.gov/auditor/grand-forks-public-school-district"
"North Dakota","ND","Grand Forks School District 1","School District","2020","Builder Exemption","General Economic Development","NDCC 57-02-08(42)","Grand Forks County","Property Tax","Tax Exemption","(not specified)","$39,905","$0","$39,905","Passive","(none)","https://www.nd.gov/auditor/grand-forks-public-school-district"
"North Dakota","ND","Grand Forks School District 1","School District","2020","New and Expanding Business","General Economic Development","NDCC 40.57.1-03","Grand Forks County","Property Tax Tax","Tax Exemption","(not specified)","$39,817","$0","$39,817","Passive","(none)","https://www.nd.gov/auditor/grand-forks-public-school-district"
"North Dakota","ND","Grand Forks School District 1","School District","2020","Childhood Service Exemption","General Economic Development","NDCC 57-02-08(36)","Grand Forks County","Property Tax","Tax Exemption","(not specified)","$11,693","$0","$11,693","Passive","(none)","https://www.nd.gov/auditor/grand-forks-public-school-district"
"North Dakota","ND","Grand Forks School District 1","School District","2021","Public Charity Exemption","Construction/rehabilitation","NDCC 57-02-08(8)","Grand Forks County","Property Tax","Tax Exemption","(not specified)","$1,335,271","$0","$1,335,271","Passive","(none)","https://www.nd.gov/auditor/grand-forks-public-school-district"
"North Dakota","ND","Grand Forks School District 1","School District","2021","Builder Exemption","General Economic Development","NDCC 57-02-08(42)","Grand Forks County","Property Tax","Tax Exemption","(not specified)","$871,705","$0","$871,705","Passive","(none)","https://www.nd.gov/auditor/grand-forks-public-school-district"
"North Dakota","ND","Grand Forks School District 1","School District","2021","New and Expanding Business","General Economic Development","NDCC 40.57.1-03","Grand Forks County","Property Tax Tax","Tax Exemption","(not specified)","$199,229","$0","$199,229","Passive","(none)","https://www.nd.gov/auditor/grand-forks-public-school-district"
"North Dakota","ND","Grand Forks School District 1","School District","2021","Single Family Residence","General Economic Development","NDCC 57-02-08(35)","Grand Forks County","Property Tax","Tax Exemption","(not specified)","$143,856","$0","$143,856","Passive","(none)","https://www.nd.gov/auditor/grand-forks-public-school-district"
"North Dakota","ND","Grand Forks School District 1","School District","2021","Remodel Exemption","Construction/rehabilitation","NDCC 57-05.2-03","Grand Forks County","Property Tax","Tax Exemption","If the certificate is not filed as herein provided, the assessor shall regard the improvements as (no provisions for recapture)xempt and shall assess them as such.","$94,000","$0","$94,000","Passive","(none)","https://www.nd.gov/auditor/grand-forks-public-school-district"
"North Dakota","ND","Grand Forks School District 1","School District","2021","Childhood Service Exemption","General Economic Development","NDCC 57-02-08(36)","Grand Forks County","Property Tax","Tax Exemption","(not specified)","$15,376","$0","$15,376","Passive","(none)","https://www.nd.gov/auditor/grand-forks-public-school-district"
"North Dakota","ND","Grand Forks School District 1","School District","2022","Public Charity Exemption","Construction/rehabilitation","NDCC 57-02-08(8)","Grand Forks County","Property Tax","Tax Exemption","(not specified)","$1,406,143","$0","$1,406,143","Passive","(none)","https://www.nd.gov/auditor/sites/www/files/documents/Reports/Local%20Gov/2022%20Grand%20Forks%20PSD%20-%20IPA%20Report.pdf"
"North Dakota","ND","Grand Forks School District 1","School District","2022","Builder Exemption","General Economic Development","NDCC 57-02-08(42)","Grand Forks County","Property Tax","Tax Exemption","(not specified)","$445,448","$0","$445,448","Passive","(none)","https://www.nd.gov/auditor/sites/www/files/documents/Reports/Local%20Gov/2022%20Grand%20Forks%20PSD%20-%20IPA%20Report.pdf"
"North Dakota","ND","Grand Forks School District 1","School District","2022","New and Expanding Business","General Economic Development","NDCC 40.57.1-03","Grand Forks County","Property Tax","Tax Exemption","(not specified)","$183,035","$0","$183,035","Passive","(none)","https://www.nd.gov/auditor/sites/www/files/documents/Reports/Local%20Gov/2022%20Grand%20Forks%20PSD%20-%20IPA%20Report.pdf"
"North Dakota","ND","Grand Forks School District 1","School District","2022","New Residence","General Economic Development","NDCC 57-02-08(35)","Grand Forks County","Property Tax","Tax Exemption","(not specified)","$171,177","$0","$171,177","Passive","(none)","https://www.nd.gov/auditor/sites/www/files/documents/Reports/Local%20Gov/2022%20Grand%20Forks%20PSD%20-%20IPA%20Report.pdf"
"North Dakota","ND","Grand Forks School District 1","School District","2022","Remodel Exemption","Construction/rehabilitation","NDCC 57-05.2-03","Grand Forks County","Property Tax","Tax Exemption","If the certificate is not filed as herein provided, the assessor shall regard the improvements as (no provisions for recapture)xempt and shall assess them as such.","$57,931","$0","$57,931","Passive","(none)","https://www.nd.gov/auditor/sites/www/files/documents/Reports/Local%20Gov/2022%20Grand%20Forks%20PSD%20-%20IPA%20Report.pdf"
"North Dakota","ND","Grand Forks School District 1","School District","2022","Childhood Service Exemption","General Economic Development","NDCC 57-02-08(36)","Grand Forks County","Property Tax","Tax Exemption","(not specified)","$20,240","$0","$20,240","Passive","(none)","https://www.nd.gov/auditor/sites/www/files/documents/Reports/Local%20Gov/2022%20Grand%20Forks%20PSD%20-%20IPA%20Report.pdf"
