"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Wisconsin","WI","City of Appleton","Municipality","2022","Tax Increment Financing (TIF)","General Economic Development","Wisconsin Statutes 66.1105","Appleton","Property Tax","Tax Increment Financing (TIF)","(not specified)","$3,749,435","$0","$3,749,435","Active","(none)","https://www.appleton.org/home/showpublisheddocument/25854/638254529942330000"
"Wisconsin","WI","City of Green Bay","Municipality","2022","Tax Incremental Financing District (TID)","General Economic Development","Wisconsin Statutes 66.1105","Green Bay","Property Tax","Tax Increment Financing (TIF)","(not specified)","$1,989,025","$0","$1,989,025","Active","Includes company name, calculation method, description of developer commitment and estimated remaining commitment","https://greenbaywi.gov/ArchiveCenter/ViewFile/Item/667"
"Wisconsin","WI","City of Madison","Municipality","2022","Tax Incremental Financing District (TID)","General Economic Development","Wisconsin Statutes 66.1105","Madison","Forgiven Loan","TIF Loan","(not specified)","$8,137,577","$0","$8,137,577","Active","(none)","https://www.cityofmadison.com/finance/documents/financials/2022/ACFR22.pdf"
"Wisconsin","WI","City of Milwaukee","Municipality","2022","Program 1 - Developer-Financed Projects","General Economic Development","Wisconsin Statutes 66.1105, 66.1333","Milwaukee","Property Tax","Tax Increment Financing (TIF)","In most instances, the amount of the Cityâ€™s loan repayment to the developer/corporation can be reduced if an economic indicator, such as full-time-equivalent employment, is not achieved.","$9,078,000","$0","$9,078,000","Active","Includes abatement activity by district  and remaining balances at the end of the fiscal year.","https://city.milwaukee.gov/ImageLibrary/Groups/cityComptroller/Reports/CAFR/2022.ACFR.pdf"
"Wisconsin","WI","City of Milwaukee","Municipality","2022","Program 2 â€“ Grants to Developers/Corporations","General Economic Development","Wisconsin Statutes 66.1105, 66.1333","Milwaukee","Property Tax","Tax Increment Financing (TIF)","The amount of the refund can be reduced for not meeting an economic indicator, such as full-time-equivalent employment.","$60,000","$0","$60,000","Active","Includes abatement activity by district  and remaining balances at the end of the fiscal year.","https://city.milwaukee.gov/ImageLibrary/Groups/cityComptroller/Reports/CAFR/2022.ACFR.pdf"
"Wisconsin","WI","Wisconsin","State","2022","Enterprise Zone (EZ) Tax Credit","Business attraction/retention/expansion","Wisconsin Statutes 238.399","State of Wisconsin","Income Tax","Tax Credit","WEDC may require a business to repay tax benefits for which the business failed to maintain employment levels or a significant capital investment in property WEDC may revoke tax benefits if false or misleading information is provided, if the business ceases to operate in the zone or moves outside the development zone.","$74,800,000","$0","$74,800,000","Active","(none)","https://doa.wi.gov/budget/SCO/FY%202022%20ACFR.pdf"
"Wisconsin","WI","Wisconsin","State","2022","Historical Preservation Tax Credit","Historic Preservation","Wisconsin Statutes 238.17","State of Wisconsin","Income Tax","Tax Credit","If sale or noncompliance occurs within 5 years then a prorated amount of the credit received will be added back to the individualâ€šÃ„Ã´s tax liability","$14,700,000","$0","$14,700,000","Active","(none)","https://doa.wi.gov/budget/SCO/FY%202022%20ACFR.pdf"
"Wisconsin","WI","Wisconsin","State","2022","Business Development Credit (also includes the Economic Development and Jobs Tax Credit programs)","Job Creation/Retention","Wisconsin Statutes 238.308","State of Wisconsin","Income Tax","Tax Credit","WEDC may require repayment of tax benefits claimed for a year in which the person failed to employ an eligible employee required by the agreement","$12,200,000","$0","$12,200,000","Active","Includes Economic Development, Jobs Tax Credit and Business Development Credit abatements","https://doa.wi.gov/budget/SCO/FY%202022%20ACFR.pdf"
"Wisconsin","WI","Wisconsin","State","2022","Qualified New Business Venture","Research and development","Wisconsin Statutes 238.15","State of Wisconsin","Income Tax","Tax Credit","The certified business must pay a penalty ranging from 60% to 100% of the Tax Credit provided if it relocates out of state during the 3 years after it received an investment","$8,700,000","$0","$8,700,000","Active","(none)","https://doa.wi.gov/budget/SCO/FY%202022%20ACFR.pdf"
"Wisconsin","WI","Wisconsin","State","2022","Historical Homeowners Tax Credit","Historic Preservation","Wisconsin Statutes 44.02(24)","State of Wisconsin","Income Tax","Tax Credit","DOR may recover all or a portion of the credit if the claimant has not complied with all requirements","$1,600,000","$0","$1,600,000","Active","(none)","https://doa.wi.gov/budget/SCO/FY%202022%20ACFR.pdf"
"Wisconsin","WI","Wisconsin","State","2022","Development Opportunity Zone (OZ) Tax Credit","Business attraction/retention/expansion","Wisconsin Statues 238.995","State of Wisconsin","Income Tax","Tax Credit","WEDC may revoke tax benefits if false or misleading information is provided, if the business ceases to operate in the zone or moves outside the development zone","$300,000","$0","$300,000","Active","(none)","https://doa.wi.gov/budget/SCO/FY%202022%20ACFR.pdf"
