"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Georgia","GA","Fulton County","County","2016","Local Enterprise Zone (EZ) Program","General Economic Development (EZ)","O.C.G.A. 36-88-8(a)(1); Fulton County Code of Ordinances Sec. 118-101","Fulton County, Georgia","Property Tax Taxes","Tax Exemption","Failure to maintain the incentive qualification will result in revocation and recapture of all incentives granted prior to the expiration of the incentive term.","$562,000","$0","$562,000","Active","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County","County","2016","Georgia Preferential Property Tax Assessment Program for Rehabilitated Historic Properties","Historic Preservation","State of Georgia Statutes O.C.G.A. 48-5-7(c) and O.C.G.A. 48-8-7.2","Fulton County, Georgia","Property Tax","Reduction of assessed value","A property owner who fails to have property classified as rehabilitated historic property and listed on the Georgia Register of Historic Places for the preferential assessment shall be required to pay the difference between the amount of taxes on the property during the period that the assessment was frozen and the amount of taxes which would have been due had the property been assessed at the regular fair market value, plus interest on the past due taxes.","$137,000","$0","$137,000","Active","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County","County","2016","Property Tax Abatements (City of Alpharetta)","(not specified)","(not specified)","City of Alpharetta","Property Tax","(not specified)","(not specified)","$98,000","$0","$98,000","Passive","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County","County","2016","Property Tax Abatements (City of Atlanta)","(not specified)","(not specified)","City of Atlanta","Property Tax","(not specified)","(not specified)","$379,000","$0","$379,000","Passive","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County","County","2016","Fulton County Development Authority","General Economic Development","Official Code of Georgia Title 36 Chapter 62","Fulton County, Georgia","Property Tax Real and/or Personal Property Tax","Reduction of assessed value;","(no provisions for recapture)","$5,682,000","$0","$5,682,000","Passive","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County","County","2017","Local Enterprise Zone Program","General Economic Development","O.C.G.A 36-88-8(a)(1) and Fulton County Code of Ordinances Sec. 118-101","Fulton County, Georgia","Property Tax Taxes","Tax Exemption","Failure to maintain the incentive qualification will result in revocation and recapture of all incentives granted prior to the expiration of the incentive term","$733,000","$0","$733,000","Active","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County","County","2017","State of Georgia Preferential Property Tax Assessment Program for Rehabilitated Historic Property","Historic Preservation","State of Georgia statutes O.C.G.A. 48-5-7(c) and O.C.G.A 48-8-7.2","Fulton County, Georgia","Property Tax","Reduction in assessed value","A property owner who fails to have property classified as rehabilitated historic property and listed on the Georgia Register of Historic Places for the preferential assessment shall be required to pay the difference between the amount of taxes on the property during the period that the assessment was frozen and the amount of taxes which would have been due had the property been assessed at the regular fair market value, plus interest on the past due taxes.","$159,000","$0","$159,000","Active","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County","County","2017","Various Agreements by City of Alpharetta","(not specified)","(not specified)","City of Alpharetta, Georgia","Property Tax","(not specified)","(not specified)","$98,000","$0","$98,000","Passive","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County","County","2017","Various Agreements by City of Sandy Springs","(not specified)","(not specified)","City of Sandy Springs, Georgia","Property Tax","(not specified)","(not specified)","$216,000","$0","$216,000","Passive","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County","County","2017","Various Agreements by City of Atlanta","(not specified)","(not specified)","City of Atlanta, Georgia","Property Tax","(not specified)","(not specified)","$488,000","$0","$488,000","Passive","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
