"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Illinois","IL","Chicago Public Schools","School District","2020","Class 6b-7a-7b-9 Abatements","General Economic Development","(not specified)","Cook County, IL","Property Tax","Tax Exemption","(not specified)","$39,400,000","$0","$39,400,000","Passive","(none)","https://www.cps.edu/about/finance/annual-financial-report/"
"Illinois","IL","City of Chicago","Municipality","2020","Agreement with the Boeing Company","Business attraction/retention/expansion","(not specified)","City of Chicago","Real Estate Tax","Tax Rebate","Agreement termination","$1,780,000","$0","$1,780,000","Active","(none)","https://www.chicago.gov/city/en/depts/fin/supp_info/comprehensive_annualfinancialstatements.html"
"Illinois","IL","City of Chicago","Municipality","2020","Tax Increment Financing (TIF)","Construction/rehabilitation","Tax Increment Allocation Redevelopment Act, 65 ILCS 5/11-7 4.4-1","City of Chicago","Property Tax","Tax Increment Financing (TIF)","(not specified)","$67,300,000","$0","$67,300,000","Active","(none)","https://www.chicago.gov/city/en/depts/fin/supp_info/comprehensive_annualfinancialstatements.html"
"Illinois","IL","City of Chicago","Municipality","2020","Various Cook County Tax Abatement Programs","Redevelopment/revitalization","(not specified)","Cook County","Property Tax","Reduction in assessed value","(not specified)","$19,400,000","$0","$19,400,000","Passive","(none)","https://www.chicago.gov/city/en/depts/fin/supp_info/comprehensive_annualfinancialstatements.html"
"Illinois","IL","City of Joliet","Municipality","2020","Business District Sales Tax Rebate","General Economic Development","Illinois Business District Development and Redevelopment Laws","City of Joliet","Business District Sales Tax","Tax Rebate","(not specified)","$40,666","$0","$40,666","Active","(none)","https://www.joliet.gov/government/departments/finance"
"Illinois","IL","City of Joliet","Municipality","2020","Tax Increment Financing (TIF)","General Economic Development","Illinois Tax Increment Redevelopment Allocation Act","City of Joliet","Property Tax","Tax Increment Financing (TIF)","(not specified)","$452,620","$0","$452,620","Active","(none)","https://www.joliet.gov/government/departments/finance"
"Illinois","IL","City of Joliet","Municipality","2020","Sales Tax Rebate","General Economic Development","Illinois Compiled Statutes (Economic Incentive Agreements)","City of Joliet","Sales Tax","Tax Rebate","(not specified)","$643,959","$0","$643,959","Active","(none)","https://www.joliet.gov/government/departments/finance"
"Illinois","IL","City of Schaumburg","Municipality","2020","Tax Increment Financing","Capital investment","(not specified)","Schaumburg","Property Tax","Tax Rebate","(not specified)","$3,833,423","$0","$3,833,423","Active","Amount is the liability",""
"Illinois","IL","City of Schaumburg","Municipality","2020","Class 6B Incentive Program","Industrial development","(not specified)","Cook County","Property Tax","Reduction in assessed value","(not specified)","$9,842,784","$0","$9,842,784","Passive","(none)",""
"Illinois","IL","City of Springfield","Municipality","2020","Sales Tax Rebate Agreement","General Economic Development","Sales Tax Rebate Agreement- ordinance 077-02-19","Springfield","Sales Tax","Tax Rebate","(not specified)","$3,079","$0","$3,079","Active","(none)",""
"Illinois","IL","City of Springfield","Municipality","2020","Annexation Agreement","General Economic Development","Annexation Agreement- ordinance 260-06-18;","Springfield","Sales Tax","Tax Rebate","(not specified)","$14,263","$0","$14,263","Active","(none)",""
"Illinois","IL","City of Tinley Park","Municipality","2020","Various tax abatement programs","General Economic Development","(not specified)","Tinley Park","Sales Tax; Property Tax","(not specified)","(not specified)","$738,689","$0","$738,689","Active","Only cumulative amounts paid are reported for some agreements.",""
"Illinois","IL","Cook County","County","2020","Various Property Tax Incentives","Construction/rehabilitation","(not specified)","Cook County, Illinois","Property Tax","Reduction in assessed value","(not specified)","$14,500,000","$0","$14,500,000","Active","CAFR provided breakdown by purpose: ""$6.9 million was for the purpose of development and rehabilitation of new and existing industrial property, $2.3 million was for the purpose of development and rehabilitation of commercial property, $1.0 million was for the purpose of industrial and commercial development in areas of severe economic stagnation, and $1.2 million was for the purpose of increasing multi-family residential affordable rental housing.""","https://www.cookcountyil.gov/service/financial-reports"
"Illinois","IL","Illinois","State","2020","Angel Investment Tax Credits","Capital investment","Section 220 of the Illinois Income Tax Act (35 ILCS 5)","State of Illinois","Income Tax","Tax Credit","If, during the three-year period, the qualified new business venture is moved from the State or otherwise ceased, the State can recapture the abated tax requiring the taxpayer to repay the full value of the credit previously claimed.","$51,000,000","$0","$51,000,000","Active","Reduced amounts shared with local governments by $269 million","http://www.auditor.illinois.gov/audit-reports/Comptroller-Internal-Controls-and-Compliance.asp"
"Illinois","IL","Illinois","State","2020","Economic Development for a Growing Economy (EDGE)","General Economic Development","35 ILCS 10","State of Illinois","Income Tax","Tax Credit","If, during the term of the agreement, the project is moved from the State or otherwise ceased, the State can recapture the abated tax requiring the taxpayer to repay the full value of the credit previously claimed.","$147,000,000","$0","$147,000,000","Active","Reduced amounts shared with local governments by $8.4 million","http://www.auditor.illinois.gov/audit-reports/Comptroller-Internal-Controls-and-Compliance.asp"
