"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New York","NY","Addison Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$569,008","$326,931","$242,077","Passive","(none)",""
"New York","NY","Albany City School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$11,511,897","$3,649,568","$7,862,329","Passive","(none)","https://campussuite-storage.s3.amazonaws.com/prod/1558712/d5d32b58-674e-11e9-aaaf-0a6d339d5cd0/2406694/3e93d0de-c566-11ec-805a-028fd8ae6fbf/file/auditor.report.pdf"
"New York","NY","Albion Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$120,372","$29,907","$90,465","Passive","(none)",""
"New York","NY","Allegany Limestone Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$63,875","$0","$63,875","Passive","(none)",""
"New York","NY","Altmar Parish Williamstown Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$118,060","$48,548","$69,512","Passive","(none)",""
"New York","NY","Amagansett Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","","$68,675","","Passive","(none)",""
"New York","NY","Amherst Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$566,196","$416,165","$150,031","Passive","(none)",""
"New York","NY","Amityville Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$3,991,033","$1,282,583","$2,708,450","Passive","(none)",""
"New York","NY","Amsterdam City School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$763,640","$581,861","$181,779","Passive","(none)",""
"New York","NY","Auburn City School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$1,735,144","$602,504","$1,132,640","Passive","(none)",""
"New York","NY","Avon Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$1,343,769","$581,573","$762,196","Passive","(none)",""
"New York","NY","Baldwin Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$576,975","$209,481","$367,494","Passive","(none)",""
"New York","NY","Baldwinsville Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$4,368,070","$2,061,727","$2,306,343","Passive","(none)",""
"New York","NY","Ballston Spa Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$8,492,346","$6,189,233","$2,303,113","Passive","(none)",""
"New York","NY","Batavia City School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$1,280,656","$0","$1,280,656","Passive","(none)",""
"New York","NY","Bath Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$950,219","$431,847","$518,372","Passive","(none)",""
"New York","NY","Bay Shore Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$2,476,332","$1,078,820","$1,397,512","Passive","(none)",""
"New York","NY","Beacon City School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$1,189,446","$336,231","$853,215","Passive","(none)",""
"New York","NY","Beekmantown Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$1,178,368","$388,946","$789,422","Passive","(none)",""
"New York","NY","Bellmore Merrick Central High School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$96,516","$17,901","$78,615","Passive","(none)",""
"New York","NY","Bellmore Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$74,913","$11,261","$63,652","Passive","(none)",""
"New York","NY","Bethlehem Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$3,605,485","$3,517,463","$88,022","Passive","(none)",""
"New York","NY","Bethpage Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$10,911,131","$3,679,376","$7,231,755","Passive","(none)",""
"New York","NY","Binghamton City School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$1,459,446","$0","$1,459,446","Passive","(none)",""
"New York","NY","Brewster Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$476,216","$435,820","$40,396","Passive","(none)",""
"New York","NY","Brighton Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$331,627","$147,594","$184,033","Passive","(none)",""
"New York","NY","Broadalbin Perth Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$12,534","$12,534","$0","Passive","(none)",""
"New York","NY","Brockport Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$439,588","$198,536","$241,052","Passive","(none)",""
"New York","NY","Brookhaven Comsewogue Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$870,708","$47,751","$822,957","Passive","(none)",""
"New York","NY","Burnt Hills Ballston Lake Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$107,324","$42,821","$64,503","Passive","(none)",""
"New York","NY","Byron Bergen Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$86,000","$0","$86,000","Passive","(none)",""
"New York","NY","Cairo Durham Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$792,819","$317,819","$475,000","Passive","(none)",""
