"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Nebraska","NE","City of Kearney","Municipality","2017","Community Development Act","General Economic Development","(not specified)","Kearney, Nebraska","(not specified)","(not specified)","(not specified)","$60,589","$0","$60,589","Active","(none)",""
"Nebraska","NE","City of Kearney","Municipality","2017","Nebraska Advantage Act and the Employment and Investment Growth Act","General Economic Development","(not specified)","Boone County, Nebraska","(not specified)","(not specified)","(not specified)","$95,303","$0","$95,303","Passive","(none)",""
"Nebraska","NE","City of Kearney","Municipality","2018","Community Development Act","General Economic Development","(not specified)","Kearney, Nebraska","(not specified)","(not specified)","(not specified)","$69,187","$0","$69,187","Active","(none)",""
"Nebraska","NE","City of Kearney","Municipality","2018","Nebraska Advantage Act and the Employment and Investment Growth Act","General Economic Development","(not specified)","Boone County, Nebraska","(not specified)","(not specified)","(not specified)","$62,218","$0","$62,218","Passive","(none)",""
"Nebraska","NE","City of Kearney","Municipality","2019","Community Development Act","General Economic Development","(not specified)","Kearney, Nebraska","(not specified)","(not specified)","(not specified)","$82,930","$0","$82,930","Active","(none)",""
"Nebraska","NE","City of Kearney","Municipality","2019","Nebraska Advantage Act and the Employment and Investment Growth Act","General Economic Development","(not specified)","Boone County, Nebraska","(not specified)","(not specified)","(not specified)","$25,362","$0","$25,362","Passive","(none)",""
"Nebraska","NE","City of Kearney","Municipality","2020","Community Development Act","General Economic Development","(not specified)","Kearney, Nebraska","(not specified)","(not specified)","(not specified)","$103,949","$0","$103,949","Active","(none)",""
"Nebraska","NE","City of Kearney","Municipality","2020","Nebraska Advantage Act and the Employment and Investment Growth Act","General Economic Development","(not specified)","Boone County, Nebraska","(not specified)","(not specified)","(not specified)","$278,126","$0","$278,126","Passive","(none)",""
"Nebraska","NE","City of Kearney","Municipality","2021","Community Development Act","General Economic Development","(not specified)","Kearney, Nebraska","(not specified)","(not specified)","(not specified)","$109,508","$0","$109,508","Active","(none)",""
"Nebraska","NE","City of Kearney","Municipality","2021","Nebraska Advantage Act and the Employment and Investment Growth Act","General Economic Development","(not specified)","Boone County, Nebraska","(not specified)","(not specified)","(not specified)","$36,087","$0","$36,087","Passive","(none)",""
"Nebraska","NE","City of Kearney","Municipality","2022","Community Development Act","General Economic Development","(not specified)","Kearney, Nebraska","Property Tax","(not specified)","(not specified)","$112,620","$0","$112,620","Active","Agreements that exceed 10% of total abated specified in ACFR.","https://cityofkearney.org/DocumentCenter/View/5712/Annual-Financial-Report?bidId="
"Nebraska","NE","City of Kearney","Municipality","2022","Nebraska Advantage Act and the Employment and Investment Growth Act","General Economic Development","(not specified)","State of Nebraska","Sales and Use Tax","(not specified)","(not specified)","$9,829","$0","$9,829","Passive","(none)","https://cityofkearney.org/DocumentCenter/View/5712/Annual-Financial-Report?bidId="
