"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Nevada","NV","City of Sparks","Municipality","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$968,438","$0","$968,438","Passive","(none)",""
"Nevada","NV","City of Sparks","Municipality","2017","Data Centers","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$19,312","$0","$19,312","Passive","(none)",""
"Nevada","NV","City of Sparks","Municipality","2017","Aviation","General Economic Development","(not specified)","State of Nevada","Personal Property/Sales/Use Tax","(not specified)","(not specified)","$17,027","$0","$17,027","Passive","(none)",""
"Nevada","NV","City of Sparks","Municipality","2018","Standard","General Economic Development","(not specified)","State of Nevada","Property/Employer Excise/Sales/Use Taxes","(not specified)","(not specified)","$417,810","$0","$417,810","Passive","(none)",""
"Nevada","NV","City of Sparks","Municipality","2018","Data Center","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Taxes","(not specified)","(not specified)","$290,310","$0","$290,310","Passive","(none)",""
"Nevada","NV","City of Sparks","Municipality","2018","Aviation","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Taxes","(not specified)","(not specified)","$20,901","$0","$20,901","Passive","(none)",""
"Nevada","NV","City of Sparks","Municipality","2018","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Taxes","(not specified)","(not specified)","$382","$0","$382","Passive","(none)",""
"Nevada","NV","City of Sparks","Municipality","2019","Local Sales and Use Tax Abatement","General Economic Development","(not specified)","State of Nevada","(not specified)","(not specified)","(not specified)","$692,625","$0","$692,625","Passive","(none)",""
"Nevada","NV","City of Sparks","Municipality","2019","Aviation Tax Abatement","General Economic Development","(not specified)","State of Nevada","(not specified)","(not specified)","(not specified)","$27,806","$0","$27,806","Passive","(none)",""
"Nevada","NV","City of Sparks","Municipality","2019","Renewable Energy Abatement","General Economic Development","(not specified)","State of Nevada","(not specified)","(not specified)","(not specified)","$23,245","$0","$23,245","Passive","(none)",""
"Nevada","NV","City of Sparks","Municipality","2019","Data Centers Abatement","General Economic Development","(not specified)","State of Nevada","(not specified)","(not specified)","(not specified)","$4,034","$0","$4,034","Passive","(none)",""
"Nevada","NV","City of Sparks","Municipality","2020","State of Nevada Tax Abatement Program (Machinery/equipment)","General Economic Development","Nevada Revised Statutes 374.357","State of Nevada","Sales and Use Tax","(not specified)","(not specified)","$470,385","$0","$470,385","Passive","(none)",""
"Nevada","NV","City of Sparks","Municipality","2020","State of Nevada Tax Abatement Program (Energy)","Energy production","Nevada Revised Statutes 701A","State of Nevada","Property Tax; Sales and Use Tax","(not specified)","(not specified)","$151,494","$0","$151,494","Passive","(none)",""
"Nevada","NV","City of Sparks","Municipality","2020","State of Nevada Tax Abatement Program (Aviation)","Technology (aviation)","Nevada Revised Statutes 360.753","State of Nevada","Personal Property Tax; Sales and Use Tax","(not specified)","(not specified)","$38,613","$0","$38,613","Passive","(none)",""
"Nevada","NV","City of Sparks","Municipality","2020","State of Nevada Tax Abatement Program (Data center)","Technology (data center)","Nevada Revised Statutes 360.754","State of Nevada","Property Tax; Sales and Use Tax","(not specified)","(not specified)","$24,067","$0","$24,067","Passive","(none)",""
"Nevada","NV","City of Sparks","Municipality","2021","State of Nevada Tax Abatement Program","General Economic Development","Nevada Revised Statutes 360.750","State of Nevada","Sales and Use Tax","(not specified)","(not specified)","$1,095,017","$0","$1,095,017","Passive","(none)","https://cms7files1.revize.com/sparksnv/City%20of%20Sparks%20-%20June%2030,%202021%20-%20Final.pdf"
"Nevada","NV","City of Sparks","Municipality","2021","Renewable Energy Abatement","Energy production","Nevada Revised Statutes 701A.370","State of Nevada","Property Tax; Sales and Use Tax","(not specified)","(not specified)","$282,642","$0","$282,642","Passive","(none)","https://cms7files1.revize.com/sparksnv/City%20of%20Sparks%20-%20June%2030,%202021%20-%20Final.pdf"
"Nevada","NV","City of Sparks","Municipality","2021","Aviation Tax Abatement","Technology (aviation)","Nevada Revised Statutes 360.753","State of Nevada","Personal Property Tax; Sales and Use Tax","(not specified)","(not specified)","$27,510","$0","$27,510","Passive","(none)","https://cms7files1.revize.com/sparksnv/City%20of%20Sparks%20-%20June%2030,%202021%20-%20Final.pdf"
"Nevada","NV","City of Sparks","Municipality","2021","Data Centers Abatements","Technology (data center)","Nevada Revised Statutes 360.754","State of Nevada","Property Tax; Sales and Use Tax","(not specified)","(not specified)","$29,030","$0","$29,030","Passive","(none)","https://cms7files1.revize.com/sparksnv/City%20of%20Sparks%20-%20June%2030,%202021%20-%20Final.pdf"
"Nevada","NV","City of Sparks","Municipality","2022","Local Sales and Use Tax Abatement","General Economic Development","NRS 360.750","State of Nevada","Sales and Use Tax","(not specified)","(not specified)","$348,981","$0","$348,981","Passive","Local Sales and Use Tax is a component of the State's Standard Tax Abatement (NRS 360.750)","https://cms7files1.revize.com/sparksnv/City%20of%20Sparks%20-%20June%2030,%202022%20-%20Final.pdf"
"Nevada","NV","City of Sparks","Municipality","2022","State of Nevada Tax Abatement Program (Energy)","Energy production","Nevada Revised Statutes 701A.370","State of Nevada","Property Tax; Sales and Use Tax","(not specified)","(not specified)","$275,007","$0","$275,007","Passive","(none)","https://cms7files1.revize.com/sparksnv/City%20of%20Sparks%20-%20June%2030,%202022%20-%20Final.pdf"
"Nevada","NV","City of Sparks","Municipality","2022","State of Nevada Tax Abatement Program (Data center)","Technology (data center)","Nevada Revised Statutes 360.754","State of Nevada","Property Tax; Sales and Use Tax","(not specified)","(not specified)","$37,094","$0","$37,094","Passive","(none)","https://cms7files1.revize.com/sparksnv/City%20of%20Sparks%20-%20June%2030,%202022%20-%20Final.pdf"
"Nevada","NV","City of Sparks","Municipality","2022","State of Nevada Tax Abatement Program (Aviation)","Technology (aviation)","Nevada Revised Statutes 360.753","State of Nevada","Personal Property Tax; Sales and Use Tax","(not specified)","(not specified)","$19,705","$0","$19,705","Passive","(none)","https://cms7files1.revize.com/sparksnv/City%20of%20Sparks%20-%20June%2030,%202022%20-%20Final.pdf"
