"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Texas","TX","City of Fort Worth","Municipality","2017","Chapter 380 Agreement","General Economic Development","(not specified)","Fort Worth","Sales Tax","(not specified)","(not specified)","$1,049,000","$0","$1,049,000","Active","(none)",""
"Texas","TX","City of Fort Worth","Municipality","2017","Chapter 380 Agreement","General Economic Development","(not specified)","Fort Worth","Hotel Occupancy Tax","(not specified)","(not specified)","$2,979,000","$0","$2,979,000","Active","(none)",""
"Texas","TX","City of Fort Worth","Municipality","2017","Taxing Increment Reinvestment Zones (TIRZ)","General Economic Development","(not specified)","Fort Worth","Property Tax","(not specified)","(not specified)","$16,615,000","$0","$16,615,000","Active","(none)",""
"Texas","TX","City of Fort Worth","Municipality","2017","Neighborhood Empowerment Zones (EZ)","General Economic Development (EZ)","Chapter 378 of the Texas Local Government Code","City of Fort Worth","Property Tax","(not specified)","(not specified)","$225,000","$0","$225,000","Active","(none)",""
"Texas","TX","City of Fort Worth","Municipality","2018","Economic Development Program Grant Agreements","Business attraction/retention/expansion","Chapter 380 of the Texas Local Government Code","City of Fort Worth","Real Property Tax; Business Personal Property Tax; Sales Tax; Hotel Occupancy Tax","(not specified)","Agreement termination","$15,851,360","$0","$15,851,360","Active","(none)",""
"Texas","TX","City of Fort Worth","Municipality","2018","Neighborhood Empowerment Zones (EZ)","General Economic Development (EZ)","Chapter 378 of the Texas Local Government Code","City of Fort Worth","Property Tax","(not specified)","Agreement termination","$228,199","$0","$228,199","Active","(none)",""
"Texas","TX","City of Fort Worth","Municipality","2018","Tax Abatement Agreements","Residential tax relief","Chapter 312 of the Texas Tax Code","City of Fort Worth","Real Property Tax; Business Personal Property Tax","(not specified)","Agreement termination","$1,661,822","$0","$1,661,822","Active","(none)",""
"Texas","TX","City of Fort Worth","Municipality","2019","Economic Development Program Grant Agreements","Business attraction/retention/expansion","Chapter 380 of the Texas Local Government Code","City of Fort Worth","Real Property Tax; Business Personal Property Tax; Sales Tax; Hotel Occupancy Tax","(not specified)","(not specified)","$23,895,274","$0","$23,895,274","Active","(none)",""
"Texas","TX","City of Fort Worth","Municipality","2019","Chapter 312 Tax Abatement Agreements","General Economic Development","(not specified)","Fort Worth, Texas","(not specified)","(not specified)","(not specified)","$4,225,907","$0","$4,225,907","Active","(none)",""
"Texas","TX","City of Fort Worth","Municipality","2019","Neighborhood Empowerment Zones (EZ)","General Economic Development (EZ)","Chapter 378 of the Texas Local Government Code","City of Fort Worth","Property Tax","(not specified)","(not specified)","$426,720","$0","$426,720","Active","(none)",""
"Texas","TX","City of Fort Worth","Municipality","2020","Economic Development Program Grant Agreements","Business attraction/retention/expansion","Chapter 380 of the Texas Local Government Code","City of Fort Worth","Real Property Tax; Business Personal Property Tax; Sales Tax; Hotel Occupancy Tax","Tax refund","Agreement termination","$28,101,831","$0","$28,101,831","Active","(none)",""
"Texas","TX","City of Fort Worth","Municipality","2020","Neighborhood Empowerment Zones (EZ)","General Economic Development (EZ)","Chapter 378 of the Texas Local Government Code","City of Fort Worth","Property Tax","Tax Abatement","Agreement termination","$1,040,435","$0","$1,040,435","Active","(none)",""
"Texas","TX","City of Fort Worth","Municipality","2020","Tax Abatement Agreements","Residential tax relief","Chapter 312 of the Texas Tax Code","City of Fort Worth","Real Property Tax; Business Personal Property Tax","Tax refund","Agreement termination","$2,572,361","$0","$2,572,361","Active","(none)",""
"Texas","TX","City of Fort Worth","Municipality","2021","Economic Development Program Grant Agreements","Business attraction/retention/expansion","Chapter 380 of the Texas Local Government Code","City of Fort Worth","Real Property Tax; Business Personal Property Tax; Sales Tax; Hotel Occupancy Tax","Tax refund","Agreement termination","$27,754,664","$0","$27,754,664","Active","(none)",""
"Texas","TX","City of Fort Worth","Municipality","2021","Neighborhood Empowerment Zones (EZ)","General Economic Development (EZ)","Chapter 378 of the Texas Local Government Code","City of Fort Worth","Property Tax","Tax Abatement","Agreement termination","$1,117,276","$0","$1,117,276","Active","(none)",""
"Texas","TX","City of Fort Worth","Municipality","2021","Tax Abatement Agreements","Residential tax relief","Chapter 312 of the Texas Tax Code","City of Fort Worth","Real Property Tax; Business Personal Property Tax","Tax refund","Agreement termination","$1,049,387","$0","$1,049,387","Active","(none)",""
