"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Nevada","NV","City of Reno","Municipality","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$2,398,710","$0","$2,398,710","Passive","(none)","https://www.reno.gov/government/departments/finance/financial-reports"
"Nevada","NV","City of Reno","Municipality","2017","Sales Tax Anticipation Revenue (STAR) Bonds","General Economic Development","(not specified)","Reno","Sales Tax","(not specified)","(not specified)","$1,782,394","$0","$1,782,394","Active","(none)","https://www.reno.gov/government/departments/finance/financial-reports"
"Nevada","NV","City of Reno","Municipality","2017","Data Centers","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$47,833","$0","$47,833","Passive","(none)","https://www.reno.gov/government/departments/finance/financial-reports"
"Nevada","NV","City of Reno","Municipality","2017","Aviation","General Economic Development","(not specified)","State of Nevada","Personal Property/Sales/Use Tax","(not specified)","(not specified)","$42,174","$0","$42,174","Passive","(none)","https://www.reno.gov/government/departments/finance/financial-reports"
"Nevada","NV","City of Reno","Municipality","2018","State of Nevada Tax Abatement Program (Energy)","Energy production","Nevada Revised Statutes 701A","State of Nevada","Property Tax; Sales and Use Tax","(not specified)","(not specified)","$1,036,445","$0","$1,036,445","Passive","(none)","https://www.reno.gov/government/departments/finance/financial-reports"
"Nevada","NV","City of Reno","Municipality","2018","State of Nevada Tax Abatement Program (Data center)","Technology (data center)","Nevada Revised Statutes 360.754","State of Nevada","Property Tax; Sales and Use Tax","(not specified)","(not specified)","$720,161","$0","$720,161","Passive","(none)","https://www.reno.gov/government/departments/finance/financial-reports"
"Nevada","NV","City of Reno","Municipality","2018","State of Nevada Tax Abatement Program (Aviation)","Technology (aviation)","Nevada Revised Statutes 360.753","State of Nevada","Personal Property Tax; Sales and Use Tax","(not specified)","(not specified)","$51,848","$0","$51,848","Passive","(none)","https://www.reno.gov/government/departments/finance/financial-reports"
"Nevada","NV","City of Reno","Municipality","2018","State of Nevada Tax Abatement Program (Machinery/equipment)","General Economic Development","Nevada Revised Statutes 374.357","State of Nevada","Sales and Use Tax","(not specified)","(not specified)","$949","$0","$949","Passive","(none)","https://www.reno.gov/government/departments/finance/financial-reports"
"Nevada","NV","City of Reno","Municipality","2019","Energy-related tax incentives","Energy production","NRS 701A","State of Nevada","(not specified)","(not specified)","(not specified)","$1,649,561","$0","$1,649,561","Passive","(none)","https://www.reno.gov/government/departments/finance/financial-reports"
"Nevada","NV","City of Reno","Municipality","2019","Partial abatement of certain taxes imposed on aircraft, components of aircraft and other personal property used for certain purposes related to aircraft","Technology (aviation)","Nevada Revised Statues 360.753","State of Nevada","(not specified)","(not specified)","(not specified)","$66,223","$0","$66,223","Passive","(none)","https://www.reno.gov/government/departments/finance/financial-reports"
"Nevada","NV","City of Reno","Municipality","2019","Abatement for eligible machinery or equipment used by certain new or expanded businesses","Manufacturing development","NRS 374.357","State of Nevada","(not specified)","(not specified)","(not specified)","$55,361","$0","$55,361","Passive","(none)","https://www.reno.gov/government/departments/finance/financial-reports"
"Nevada","NV","City of Reno","Municipality","2019","Partial abatement of certain taxes imposed on new or expanded data center","Technology (data center)","NRS 360.754","State of Nevada","(not specified)","(not specified)","(not specified)","$9,608","$0","$9,608","Passive","(none)","https://www.reno.gov/government/departments/finance/financial-reports"
"Nevada","NV","City of Reno","Municipality","2020","State of Nevada Tax Abatement Program (Machinery/equipment)","General Economic Development","Nevada Revised Statutes 374.357","State of Nevada","Sales and Use Tax","(not specified)","(not specified)","$1,187,144","$0","$1,187,144","Passive","(none)","https://www.reno.gov/government/departments/finance/financial-reports"
"Nevada","NV","City of Reno","Municipality","2020","State of Nevada Tax Abatement Program (Energy)","Energy production","Nevada Revised Statutes 701A","State of Nevada","Property Tax; Sales and Use Tax","(not specified)","(not specified)","$382,337","$0","$382,337","Passive","(none)","https://www.reno.gov/government/departments/finance/financial-reports"
"Nevada","NV","City of Reno","Municipality","2020","State of Nevada Tax Abatement Program (Aviation)","Technology (aviation)","Nevada Revised Statutes 360.753","State of Nevada","Personal Property Tax; Sales and Use Tax","(not specified)","(not specified)","$97,451","$0","$97,451","Passive","(none)","https://www.reno.gov/government/departments/finance/financial-reports"
"Nevada","NV","City of Reno","Municipality","2020","State of Nevada Tax Abatement Program (Data center)","Technology (data center)","Nevada Revised Statutes 360.754","State of Nevada","Property Tax; Sales and Use Tax","(not specified)","(not specified)","$60,741","$0","$60,741","Passive","(none)","https://www.reno.gov/government/departments/finance/financial-reports"
"Nevada","NV","City of Reno","Municipality","2021","State of Nevada Tax Abatement Program (Machinery/equipment)","General Economic Development","Nevada Revised Statutes 374.357","State of Nevada","Sales and Use Tax","(not specified)","(not specified)","$2,763,572","$0","$2,763,572","Passive","(none)","https://www.reno.gov/government/departments/finance/financial-reports"
"Nevada","NV","City of Reno","Municipality","2021","State of Nevada Tax Abatement Program (Energy)","Energy production","Nevada Revised Statutes 701A","State of Nevada","Property Tax; Sales and Use Tax","(not specified)","(not specified)","$713,325","$0","$713,325","Passive","(none)","https://www.reno.gov/government/departments/finance/financial-reports"
"Nevada","NV","City of Reno","Municipality","2021","State of Nevada Tax Abatement Program (Data center)","Technology (data center)","Nevada Revised Statutes 360.754","State of Nevada","Property Tax; Sales and Use Tax","(not specified)","(not specified)","$73,266","$0","$73,266","Passive","(none)","https://www.reno.gov/government/departments/finance/financial-reports"
"Nevada","NV","City of Reno","Municipality","2021","State of Nevada Tax Abatement Program (Aviation)","Technology (aviation)","Nevada Revised Statutes 360.753","State of Nevada","Personal Property Tax; Sales and Use Tax","(not specified)","(not specified)","$69,430","$0","$69,430","Passive","(none)","https://www.reno.gov/government/departments/finance/financial-reports"
"Nevada","NV","City of Reno","Municipality","2022","State of Nevada Tax Abatement Program (Machinery/equipment)","General Economic Development","Nevada Revised Statutes 374.357","State of Nevada","Sales and Use Tax","(not specified)","(not specified)","$881,902","$0","$881,902","Passive","(none)","https://www.reno.gov/home/showpublisheddocument/89419/638067171980400000"
"Nevada","NV","City of Reno","Municipality","2022","State of Nevada Tax Abatement Program (Energy)","Energy production","Nevada Revised Statutes 701A","State of Nevada","Property Tax; Sales and Use Tax","(not specified)","(not specified)","$694,965","$0","$694,965","Passive","(none)","https://www.reno.gov/home/showpublisheddocument/89419/638067171980400000"
"Nevada","NV","City of Reno","Municipality","2022","State of Nevada Tax Abatement Program (Data center)","Technology (data center)","Nevada Revised Statutes 360.754","State of Nevada","Property Tax; Sales and Use Tax","(not specified)","(not specified)","$93,739","$0","$93,739","Passive","(none)","https://www.reno.gov/home/showpublisheddocument/89419/638067171980400000"
"Nevada","NV","City of Reno","Municipality","2022","State of Nevada Tax Abatement Program (Aviation)","Technology (aviation)","Nevada Revised Statutes 360.753","State of Nevada","Personal Property Tax; Sales and Use Tax","(not specified)","(not specified)","$49,796","$0","$49,796","Passive","(none)","https://www.reno.gov/home/showpublisheddocument/89419/638067171980400000"
