"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"North Dakota","ND","Fargo School District 1","School District","2017","Public Charity Exemption","Charity/nonprofit/government assistance","(not specified)","Fargo Public Schools","Property Tax","(not specified)","(not specified)","$2,042,794","$0","$2,042,794","Active","(none)",""
"North Dakota","ND","Fargo School District 1","School District","2017","Single Family Residence","Housing","(not specified)","Fargo Public Schools","Property Tax","(not specified)","(not specified)","$489,002","$0","$489,002","Active","(none)",""
"North Dakota","ND","Fargo School District 1","School District","2017","New and Expanded Business Abatement","General Economic Development","(not specified)","Various govts w/I SD boundaries","Property Tax","(not specified)","(not specified)","$165,440","$0","$165,440","Passive","(none)",""
"North Dakota","ND","Fargo School District 1","School District","2017","Commercial and Residential","General Economic Development","(not specified)","Fargo Public Schools","Property Tax","(not specified)","(not specified)","$61,283","$0","$61,283","Active","(none)",""
"North Dakota","ND","Fargo School District 1","School District","2017","Childhood Service Exemption","Child/youth services","(not specified)","Fargo Public Schools","Property Tax","(not specified)","(not specified)","$57,820","$0","$57,820","Active","(none)",""
"North Dakota","ND","Fargo School District 1","School District","2018","Public Charity Exemption","Conservation of farmland, forest, open space, or water","NDCC 57-02-08(8)","Cass County and City of Fargo, North Dakota","Property Tax","Tax Exemption","(not specified)","$2,654,293","$0","$2,654,293","Passive","(none)",""
"North Dakota","ND","Fargo School District 1","School District","2018","Single Family Residence","Construction/rehabilitation","NDCC 57-02-08(35)","Cass County and City of Fargo, North Dakota","Property Tax","Tax Exemption","(not specified)","$526,128","$0","$526,128","Passive","(none)",""
"North Dakota","ND","Fargo School District 1","School District","2018","New and Expanding Business","Construction/rehabilitation","NDCC 40.57.1-03","Cass County and City of Fargo, North Dakota","Property Tax Property Tax","Tax Exemption","(not specified)","$123,266","$0","$123,266","Passive","(none)",""
"North Dakota","ND","Fargo School District 1","School District","2018","Childhood Service Exemption","Child/youth services","NDCC 57-02-08(36)","Cass County and City of Fargo, North Dakota","Property Tax","Tax Exemption","(not specified)","$88,764","$0","$88,764","Passive","(none)",""
"North Dakota","ND","Fargo School District 1","School District","2018","Commercial and Residential","Construction/rehabilitation","NDCC 57-05.2-03","Cass County and City of Fargo, North Dakota","Property Tax","Tax Exemption","(not specified)","$49,947","$0","$49,947","Passive","(none)",""
