"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Ohio","OH","Franklin County","County","2016","Community Reinvestment Area (CRA) Program","Housing","(not specified)","Franklin County","Property Tax","(not specified)","(not specified)","$11,677,000","$0","$11,677,000","Active","(none)","https://ohioauditor.gov/auditsearch/Search.aspx"
"Ohio","OH","Franklin County","County","2016","Enterprise Zones","General Economic Development","(not specified)","Franklin County","Property Tax","(not specified)","(not specified)","$1,282,000","$0","$1,282,000","Active","(none)","https://ohioauditor.gov/auditsearch/Search.aspx"
"Ohio","OH","Franklin County","County","2016","Environmental Protection Agency Programs","Environmental protection","(not specified)","Franklin County","Property Tax","(not specified)","(not specified)","$290,000","$0","$290,000","Active","(none)","https://ohioauditor.gov/auditsearch/Search.aspx"
"Ohio","OH","Franklin County","County","2017","Community Reinvestment Area (CRA) Program","Housing","(not specified)","Franklin County","Property Tax","(not specified)","(not specified)","$11,861,000","$0","$11,861,000","Active","(none)","https://www.franklincountyauditor.com/AUDR-website/media/Documents/Fiscal%20Reports/ACFR/2017-ACFR.pdf"
"Ohio","OH","Franklin County","County","2017","Enterprise Zones","General Economic Development","(not specified)","Franklin County","Property Tax","(not specified)","(not specified)","$1,111,000","$0","$1,111,000","Active","(none)","https://www.franklincountyauditor.com/AUDR-website/media/Documents/Fiscal%20Reports/ACFR/2017-ACFR.pdf"
"Ohio","OH","Franklin County","County","2017","Environmental Protection Agency Programs","Environmental protection","(not specified)","Franklin County","Property Tax","(not specified)","(not specified)","$474,000","$0","$474,000","Active","(none)","https://www.franklincountyauditor.com/AUDR-website/media/Documents/Fiscal%20Reports/ACFR/2017-ACFR.pdf"
"Ohio","OH","Franklin County","County","2018","Community Reinvestment Area (CRA) Program","Property improvements","(not specified)","Franklin County,  Ohio","Real Property Tax","Tax Exemption","Provisions for recapturing property Tax Exemptions, which can be used at the discretions of the local governments, are pursuant to ORC Section 9.66(C)(1) and 9.66(C)(2).","$13,733,000","$0","$13,733,000","Active","Breakdown by agency provided","https://ohioauditor.gov/auditsearch/Search.aspx"
"Ohio","OH","Franklin County","County","2018","Enterprise Zones","General Economic Development (EZ)","(not specified)","Franklin County,  Ohio","Real Property Tax","Tax Exemption","Pursuant to the terms of such agreements, if the actual number of employee positions created or retained by the business in any three-year period during which the agreement is in effect is not equal to or greater than seventy-five percent of the number of employee positions estimated to be created or retained under the agreement, the business shall repay the amount of taxes on property that would have been payable had the property not been exempted. In addition, the local governments may terminate or modify the exemptions from taxation granted under the agreement if the terms of the agreement are not met.","$1,332,000","$0","$1,332,000","Active","Breakdown by agency provided","https://ohioauditor.gov/auditsearch/Search.aspx"
"Ohio","OH","Franklin County","County","2018","Environmental Protection Agency Programs","Environmental protection","(not specified)","Franklin County,  Ohio","Real Property Tax","Tax Exemption","As part of the Tax Exemption application process, the Ohio EPA is required to provide a technical evaluation and review of any property sought for Tax Exemption status.","$424,000","$0","$424,000","Active","Breakdown by agency provided","https://ohioauditor.gov/auditsearch/Search.aspx"
"Ohio","OH","Franklin County","County","2019","Community Reinvestment Area (CRA) Program","Housing","(not specified)","Franklin County","Property Tax","(not specified)","(not specified)","$16,303,000","$0","$16,303,000","Active","(none)","https://ohioauditor.gov/auditsearch/Search.aspx"
"Ohio","OH","Franklin County","County","2019","Enterprise Zones","General Economic Development","(not specified)","Franklin County","Property Tax","(not specified)","(not specified)","$1,233,000","$0","$1,233,000","Active","(none)","https://ohioauditor.gov/auditsearch/Search.aspx"
"Ohio","OH","Franklin County","County","2019","Environmental Protection Agency Programs","Environmental protection","(not specified)","Franklin County","Property Tax","(not specified)","(not specified)","$461,000","$0","$461,000","Active","(none)","https://ohioauditor.gov/auditsearch/Search.aspx"
"Ohio","OH","Franklin County","County","2020","Community Reinvestment Area (CRA) Program","Housing","(not specified)","Franklin County","Property Tax","(not specified)","(not specified)","$19,633,000","$0","$19,633,000","Active","(none)","https://ohioauditor.gov/auditsearch/Search.aspx"
"Ohio","OH","Franklin County","County","2020","Enterprise Zones","General Economic Development","(not specified)","Franklin County","Property Tax","(not specified)","(not specified)","$1,384,000","$0","$1,384,000","Active","(none)","https://ohioauditor.gov/auditsearch/Search.aspx"
"Ohio","OH","Franklin County","County","2020","Environmental Protection Agency Programs","Environmental protection","(not specified)","Franklin County","Property Tax","(not specified)","(not specified)","$419,000","$0","$419,000","Active","(none)","https://ohioauditor.gov/auditsearch/Search.aspx"
"Ohio","OH","Franklin County","County","2021","Community Reinvestment Area (CRA) Program","Housing","(not specified)","Franklin County","Property Tax","(not specified)","(not specified)","$20,804,000","$0","$20,804,000","Active","(none)","https://ohioauditor.gov/auditsearch/Search.aspx"
"Ohio","OH","Franklin County","County","2021","Enterprise Zones","General Economic Development","(not specified)","Franklin County","Property Tax","(not specified)","(not specified)","$1,454,000","$0","$1,454,000","Active","(none)","https://ohioauditor.gov/auditsearch/Search.aspx"
"Ohio","OH","Franklin County","County","2021","Environmental Protection Agency Programs","Environmental protection","(not specified)","Franklin County","Property Tax","(not specified)","(not specified)","$432,000","$0","$432,000","Active","(none)","https://ohioauditor.gov/auditsearch/Search.aspx"
"Ohio","OH","Franklin County","County","2022","Community Reinvestment Area (CRA) Program","Housing","(not specified)","Franklin County","Property Tax","(not specified)","(not specified)","$24,608,000","$0","$24,608,000","Active","(none)","https://www.franklincountyauditor.com/AUDR-website/media/Documents/Fiscal%20Reports/ACFR/2022-ACFR.pdf"
"Ohio","OH","Franklin County","County","2022","Enterprise Zones","General Economic Development","(not specified)","Franklin County","Property Tax","(not specified)","(not specified)","$1,663,000","$0","$1,663,000","Active","(none)","https://www.franklincountyauditor.com/AUDR-website/media/Documents/Fiscal%20Reports/ACFR/2022-ACFR.pdf"
"Ohio","OH","Franklin County","County","2022","Environmental Protection Agency Programs","Environmental protection","(not specified)","Franklin County","Property Tax","(not specified)","(not specified)","$574,000","$0","$574,000","Active","(none)","https://www.franklincountyauditor.com/AUDR-website/media/Documents/Fiscal%20Reports/ACFR/2022-ACFR.pdf"
