"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New York","NY","City of Yonkers","Municipality","2017","Yonkers Industrial Development Agency Sales Tax Abatement","General Economic Development","(not specified)","Yonkers, New York","(not specified)","(not specified)","(not specified)","$2,767,359","$0","$2,767,359","Active","(none)",""
"New York","NY","City of Yonkers","Municipality","2017","Yonkers Industrial Development Agency PILOT Tax Abatement","General Economic Development","(not specified)","Yonkers, New York","(not specified)","(not specified)","(not specified)","$25,870,311","$17,046,234","$8,824,077","Active","The amount quoted is the total revenue foregone by City, County, and NYC",""
"New York","NY","City of Yonkers","Municipality","2018","Yonkers Industrial Development Agency Sales Tax Abatement","General Economic Development","(not specified)","Yonkers, New York","(not specified)","(not specified)","(not specified)","$3,849,605","$0","$3,849,605","Active","(none)",""
"New York","NY","City of Yonkers","Municipality","2018","Yonkers Industrial Development Agency PILOT Tax Abatement","General Economic Development","(not specified)","Yonkers, New York","(not specified)","(not specified)","(not specified)","$15,383,528","$22,096,340","$0","Active","The amount quoted is the total revenue foregone by City, County, and NYC",""
"New York","NY","City of Yonkers","Municipality","2019","Yonkers Industrial Development Agency Sales Tax Abatement","General Economic Development","(not specified)","Yonkers, New York","(not specified)","(not specified)","(not specified)","$2,767,973","$0","$2,767,973","Active","(none)",""
"New York","NY","City of Yonkers","Municipality","2019","Yonkers Industrial Development Agency Mortgage Tax Abatement","General Economic Development","(not specified)","Yonkers, New York","(not specified)","(not specified)","(not specified)","$10,368,387","$0","$10,368,387","Active","The amount quoted is the total revenue foregone by City, County, and NYC",""
"New York","NY","City of Yonkers","Municipality","2019","Yonkers Industrial Development Agency PILOT Tax Abatement","General Economic Development","(not specified)","Yonkers, New York","(not specified)","(not specified)","(not specified)","$26,829,538","$24,328,059","$2,501,479","Active","(none)",""
"New York","NY","City of Yonkers","Municipality","2020","Yonkers Industrial Development Agency Sales Tax Abatement","General Economic Development","(not specified)","Yonkers, New York","Sales Tax","(not specified)","(not specified)","$2,007,623","$0","$2,007,623","Active","(none)",""
"New York","NY","City of Yonkers","Municipality","2020","Yonkers Industrial Development Agency Mortgage Tax Abatement","General Economic Development","(not specified)","Yonkers, New York","Mortgage Recording Tax","(not specified)","(not specified)","$2,214,658","$0","$2,214,658","Active","The amount quoted is the total revenue foregone by City, County, and NYC",""
"New York","NY","City of Yonkers","Municipality","2020","Yonkers Industrial Development Agency PILOT Tax Abatement","General Economic Development","(not specified)","Yonkers, New York","Property Tax","(not specified)","(not specified)","$53,656,981","$25,951,444","$27,705,537","Active","(none)",""
"New York","NY","City of Yonkers","Municipality","2021","Yonkers Industrial Development Agency Sales Tax Abatement","General Economic Development","(not specified)","Yonkers, New York","Sales Tax","(not specified)","(not specified)","$290,175","$0","$290,175","Active","(none)",""
"New York","NY","City of Yonkers","Municipality","2021","Yonkers Industrial Development Agency Mortgage Tax Abatement","General Economic Development","(not specified)","Yonkers, New York","Mortgage Recording Tax","(not specified)","(not specified)","$2,853,375","$0","$2,853,375","Active","The amount quoted is the total revenue foregone by City, County, and NYC",""
"New York","NY","City of Yonkers","Municipality","2021","Yonkers Industrial Development Agency PILOT Tax Abatement","General Economic Development","(not specified)","Yonkers, New York","Property Tax","(not specified)","(not specified)","$33,082,762","$26,603,090","$6,479,672","Active","(none)",""
"New York","NY","City of Yonkers","Municipality","2022","Yonkers Industrial Development Agency PILOT Tax Abatement","General Economic Development","(not specified)","Yonkers, New York","Property Tax","(not specified)","(not specified)","$31,373,098","$28,087,765","$3,285,333","Active","(none)","https://www.yonkersny.gov/home/showpublisheddocument/34796/638072253694570000"
"New York","NY","City of Yonkers","Municipality","2022","Yonkers Industrial Development Agency Mortgage Tax Abatement","General Economic Development","(not specified)","Yonkers, New York","Mortgage Recording Tax","(not specified)","(not specified)","$2,619,209","$0","$2,619,209","Active","The amount quoted is the total revenue foregone by City, County, and NYC","https://www.yonkersny.gov/home/showpublisheddocument/34796/638072253694570000"
"New York","NY","City of Yonkers","Municipality","2022","Yonkers Industrial Development Agency Sales Tax Abatement","General Economic Development","(not specified)","Yonkers, New York","Sales Tax","(not specified)","(not specified)","$567,211","$0","$567,211","Active","(none)","https://www.yonkersny.gov/home/showpublisheddocument/34796/638072253694570000"
