"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Nevada","NV","Carson City","County","2019","Various Tax Abatements","General Economic Development","Nevada Revised Statutes (NRS) Chapter 279","","Sales Tax","Tax rebate","(not specified)","$381,153","$0","$381,153","Active","See CAFR doe company specific details","https://www.carson.org/government/budget-financial-information"
"Nevada","NV","Churchill County School District","School District","2019","Renewable Energy","Environmental protection","Nevada Revised Statutes 701A.370","State of Nevada","Unsecured Property Tax; Local School Support Tax (Sales and Use Tax)","(not specified)","(not specified)","$1,533,686","$0","$1,533,686","Passive","(none)",""
"Nevada","NV","Churchill County School District","School District","2019","New or Expanded Businesses","Business attraction/retention/expansion","Nevada Revised Statutes 361.0687","State of Nevada","Unsecured Property Tax","(not specified)","(not specified)","$84,445","$0","$84,445","Passive","(none)",""
"Nevada","NV","City of Henderson","Municipality","2019","Various incentives agreements","Redevelopment/revitalization","NRS 279","Henderson, Nevada","Real and Personal Property Tax","Tax refund","(not specified)","$6,567,006","$0","$6,567,006","Active","Provided breakdown by named recipients","https://www.cityofhenderson.com/government/departments/finance/financial-statements"
"Nevada","NV","City of Henderson","Municipality","2019","Partial abatement of certain taxes imposed on new or expanded data center","Technology (data center)","NRS 360.754","State of Nevada","Property Tax; Sales and Use Tax","(not specified)","(not specified)","$329,151","$0","$329,151","Passive","(none)","https://www.cityofhenderson.com/government/departments/finance/financial-statements"
"Nevada","NV","City of Henderson","Municipality","2019","Abatement for eligible machinery or equipment used by certain new or expanded businesses","Manufacturing development","NRS 374.357","State of Nevada","Sales and Use Tax","(not specified)","(not specified)","$291,972","$0","$291,972","Passive","(none)","https://www.cityofhenderson.com/government/departments/finance/financial-statements"
"Nevada","NV","City of Henderson","Municipality","2019","Energy-related tax incentives","Energy production","NRS 360.701A","State of Nevada","Property Tax; Sales and Use Tax","(not specified)","(not specified)","$271,673","$0","$271,673","Passive","(none)","https://www.cityofhenderson.com/government/departments/finance/financial-statements"
"Nevada","NV","City of Henderson","Municipality","2019","Redevelopment Area Owner Participation Agreements","Redevelopment/revitalization","NRS 279","Henderson, Nevada","Real Property Tax","Tax refund","(not specified)","$143,095","$0","$143,095","Active","(none)","https://www.cityofhenderson.com/government/departments/finance/financial-statements"
"Nevada","NV","City of Henderson","Municipality","2019","Partial abatement of certain taxes imposed on aircraft, components of aircraft and other personal property used for certain purposes related to aircraft","Technology (aviation)","NRS 360.753","State of Nevada","Personal Property Tax; Sales and Use Tax","(not specified)","(not specified)","$30,236","$0","$30,236","Passive","(none)","https://www.cityofhenderson.com/government/departments/finance/financial-statements"
"Nevada","NV","City of Las Vegas","Municipality","2019","Partial abatement of certain taxes imposed on new or expanded data center","Technology (data center)","NRS 360.754","State of Nevada","(not specified)","(not specified)","(not specified)","$798,684","$0","$798,684","Passive","(none)","https://www.lasvegasnevada.gov/Government/Departments/Finance"
"Nevada","NV","City of Las Vegas","Municipality","2019","Abatement for eligible machinery or equipment used by certain new or expanded businesses","Manufacturing development","NRS 374.357","State of Nevada","(not specified)","(not specified)","(not specified)","$708,469","$0","$708,469","Passive","(none)","https://www.lasvegasnevada.gov/Government/Departments/Finance"
"Nevada","NV","City of Las Vegas","Municipality","2019","Energy-related tax incentives","Energy production","NRS 701A","State of Nevada","(not specified)","(not specified)","(not specified)","$659,214","$0","$659,214","Passive","(none)","https://www.lasvegasnevada.gov/Government/Departments/Finance"
"Nevada","NV","City of Las Vegas","Municipality","2019","Partial abatement of certain taxes imposed on aircraft, components of aircraft and other personal property used for certain purposes related to aircraft","Technology (aviation)","Nevada Revised Statues 360.753","State of Nevada","(not specified)","(not specified)","(not specified)","$73,367","$0","$73,367","Passive","(none)","https://www.lasvegasnevada.gov/Government/Departments/Finance"
"Nevada","NV","City of North Las Vegas","Municipality","2019","Data Centers Abatement","General Economic Development","(not specified)","State of Nevada","(not specified)","(not specified)","(not specified)","$189,366","$0","$189,366","Passive","(none)","http://www.cityofnorthlasvegas.com/departments/finance/cafr.php"
"Nevada","NV","City of North Las Vegas","Municipality","2019","Local Sales and Use Tax Abatement","General Economic Development","(not specified)","State of Nevada","(not specified)","(not specified)","(not specified)","$167,977","$0","$167,977","Passive","(none)","http://www.cityofnorthlasvegas.com/departments/finance/cafr.php"
"Nevada","NV","City of North Las Vegas","Municipality","2019","Renewable Energy Abatement","General Economic Development","(not specified)","State of Nevada","(not specified)","(not specified)","(not specified)","$156,298","$0","$156,298","Passive","(none)","http://www.cityofnorthlasvegas.com/departments/finance/cafr.php"
"Nevada","NV","City of North Las Vegas","Municipality","2019","Aviation Tax Abatement","General Economic Development","(not specified)","State of Nevada","(not specified)","(not specified)","(not specified)","$17,395","$0","$17,395","Passive","(none)","http://www.cityofnorthlasvegas.com/departments/finance/cafr.php"
"Nevada","NV","City of Reno","Municipality","2019","Energy-related tax incentives","Energy production","NRS 701A","State of Nevada","(not specified)","(not specified)","(not specified)","$1,649,561","$0","$1,649,561","Passive","(none)","https://www.reno.gov/government/departments/finance/financial-reports"
"Nevada","NV","City of Reno","Municipality","2019","Partial abatement of certain taxes imposed on aircraft, components of aircraft and other personal property used for certain purposes related to aircraft","Technology (aviation)","Nevada Revised Statues 360.753","State of Nevada","(not specified)","(not specified)","(not specified)","$66,223","$0","$66,223","Passive","(none)","https://www.reno.gov/government/departments/finance/financial-reports"
"Nevada","NV","City of Reno","Municipality","2019","Abatement for eligible machinery or equipment used by certain new or expanded businesses","Manufacturing development","NRS 374.357","State of Nevada","(not specified)","(not specified)","(not specified)","$55,361","$0","$55,361","Passive","(none)","https://www.reno.gov/government/departments/finance/financial-reports"
"Nevada","NV","City of Reno","Municipality","2019","Partial abatement of certain taxes imposed on new or expanded data center","Technology (data center)","NRS 360.754","State of Nevada","(not specified)","(not specified)","(not specified)","$9,608","$0","$9,608","Passive","(none)","https://www.reno.gov/government/departments/finance/financial-reports"
"Nevada","NV","City of Sparks","Municipality","2019","Local Sales and Use Tax Abatement","General Economic Development","(not specified)","State of Nevada","(not specified)","(not specified)","(not specified)","$692,625","$0","$692,625","Passive","(none)",""
"Nevada","NV","City of Sparks","Municipality","2019","Aviation Tax Abatement","General Economic Development","(not specified)","State of Nevada","(not specified)","(not specified)","(not specified)","$27,806","$0","$27,806","Passive","(none)",""
"Nevada","NV","City of Sparks","Municipality","2019","Renewable Energy Abatement","General Economic Development","(not specified)","State of Nevada","(not specified)","(not specified)","(not specified)","$23,245","$0","$23,245","Passive","(none)",""
"Nevada","NV","City of Sparks","Municipality","2019","Data Centers Abatement","General Economic Development","(not specified)","State of Nevada","(not specified)","(not specified)","(not specified)","$4,034","$0","$4,034","Passive","(none)",""
"Nevada","NV","Clark County","County","2019","Data Center","General Economic Development","NRS 360.754","State of Nevada","Property Tax; Sales and Use Tax","Partial abatement","(not specified)","$1,090,200","$0","$1,090,200","Passive","(none)","https://www.clarkcountynv.gov/government/departments/finance/financial_reporting/comptroller/cafr.php"
"Nevada","NV","Clark County","County","2019","Standard","General Economic Development","NRS 374.357","State of Nevada","Sales and Use Tax","Partial abatement","(not specified)","$967,058","$0","$967,058","Passive","(none)","https://www.clarkcountynv.gov/government/departments/finance/financial_reporting/comptroller/cafr.php"
"Nevada","NV","Clark County","County","2019","Renewable Energy","Energy production","NRS 701A.370","State of Nevada","Property Tax; Sales and Use Tax","Partial abatement","(not specified)","$899,825","$0","$899,825","Passive","(none)","https://www.clarkcountynv.gov/government/departments/finance/financial_reporting/comptroller/cafr.php"
"Nevada","NV","Clark County","County","2019","Aviation","Technology (aviation)","NRS 360.753","State of Nevada","Personal Property Tax; Sales and Use Tax","Partial abatement","(not specified)","$100,145","$0","$100,145","Passive","(none)","https://www.clarkcountynv.gov/government/departments/finance/financial_reporting/comptroller/cafr.php"
"Nevada","NV","Clark County School District","School District","2019","Multiple Programs: Aviation; Data Centers; Energy; Standard; Tesla","General Economic Development","Nevada Revised Statutes 360.753; 360.754; 701A.370; 374.357; 360.965","State of Nevada","Local School Support Tax (Sales and Use Tax)","(not specified)","(not specified)","$9,021,492","$0","$9,021,492","Passive","Program information is reported by the state at http://controller.nv.gov/FinRpts/GASB/Tax_Abatement_Reports/.",""
"Nevada","NV","Douglas County School District","School District","2019","Standard","General Economic Development","Nevada Revised Statutes 374.357","State of Nevada","Local School Support Tax (Sales and Use Tax)","(not specified)","(not specified)","$3,770","$0","$3,770","Passive","Reported by the state; school district CAFR does not contain GASB 77.",""
"Nevada","NV","Elko County","County","2019","Renewable Energy","Energy production","(not specified)","State of Nevada","Property Tax","Tax Abatement","(not specified)","$426,815","$0","$426,815","Active","(none)",""
"Nevada","NV","Lander County School District","School District","2019","Renewable Energy","Environmental protection","Nevada Revised Statutes 701A.370","State of Nevada","Local School Support Tax (Sales and Use Tax)","(not specified)","(not specified)","$165,698","$0","$165,698","Passive","(none)",""
"Nevada","NV","Lincoln County School District","School District","2019","(not specified)","(not specified)","(not specified)","State of Nevada","Property Tax","(not specified)","(not specified)","$111,479","$0","$111,479","Passive","(none)",""
"Nevada","NV","Lyon County","County","2019","Various Tax Abatments - State of NV","General Economic Development","(not specified)","State of Nevada","Sales Tax, Property Tax","Tax Abatement","(not specified)","$342,987","$0","$342,987","Passive","(none)","https://www.lyon-county.org/228/Comptroller"
"Nevada","NV","Nevada","State","2019","Transferable Tax Credits","Capital investment","Nevada Revised Statutes 231.1555","State of Nevada","Gaming Tax","Tax Credit","(no provisions for recapture)","$45,714,000","$0","$45,714,000","Active","(none)","https://controller.nv.gov/FinRpts/CAFR/ACFR/"
"Nevada","NV","Nevada","State","2019","Tax Abatements for Businesses","Business attraction/retention/expansion","multiple","State of Nevada","Sales and Use Tax; Modified Business Tax; Real and Personal Property Tax","Tax Credit; tax abatement","(not specified)","$4,786,000","$0","$4,786,000","Active","multiple programs - see CAFR for more details","https://controller.nv.gov/FinRpts/CAFR/ACFR/"
"Nevada","NV","Nevada","State","2019","Green Building Tax Abatements","Environmental protection","multiple","State of Nevada","Personal Property Tax","Tax Abatement","The abatement terminates if it is determined that the building or other structure has ceased to meet the equivalent of the Silver Level or higher.","$4,289,000","$0","$4,289,000","Active","multiple programs - see CAFR for more details","https://controller.nv.gov/FinRpts/CAFR/ACFR/"
"Nevada","NV","Nevada","State","2019","Capital Investments of at least $3.5 Billion Tax Abatement","Business attraction/retention/expansion","Nevada Revised Statutes 360.945","State of Nevada","Modified Business Tax; Insurance Premium Tax; Gaming Percentage Fee Tax","Tax Abatement","(no provisions for recapture)","$4,285,000","$0","$4,285,000","Active","(none)","https://controller.nv.gov/FinRpts/CAFR/ACFR/"
"Nevada","NV","Nevada","State","2019","Renewable Energy Tax Abatements","Energy production","multiple","State of Nevada","Sales and Use Tax; Real and Personal Property Tax","Tax Exemption","(not specified)","$954,000","$0","$954,000","Active","multiple programs - see CAFR for more details","https://controller.nv.gov/FinRpts/CAFR/ACFR/"
