"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Connecticut","CT","City of Bridgeport","Municipality","2021","Affordable Housing Tax Abatement Program","Affordable Housing","City Council Approved Agreement Resolution under CT Statutes Section 8-215","City of Bridgeport","Real Property Tax; Personal Property Tax","(not specified)","Abatement must be limited in duration and generate more taxes eventually than original property value.","$2,577,875","$0","$2,577,875","Active","(none)","https://www.bridgeportct.gov/content/341307/341403/343324.aspx"
"Connecticut","CT","City of Bridgeport","Municipality","2021","Economic Development Tax Abatement Program","Job Creation/Retention","City Council Approved Agreement Resolution under CT Statute 32-70","City of Bridgeport","Real Property Tax; Personal Property Tax","(not specified)","Abatement must be limited in duration and generate more taxes eventually than original property value.","$3,614,941","$0","$3,614,941","Active","(none)","https://www.bridgeportct.gov/content/341307/341403/343324.aspx"
"Connecticut","CT","City of Hartford","Municipality","2021","Low-Income Housing Abatements; Capital Projects; and other Construction/Renovation","General Economic Development","Connecticut General Statutes Sections 32-666a; 12-65; 8-215","City of Hartford","Property Tax","Multiple","(no provisions for recapture)","$18,614,000","$0","$18,614,000","Active","(none)","https://www.hartfordct.gov/Government/Departments/Finance/Accounting-Control"
"Connecticut","CT","City of New Haven","Municipality","2021","City Wide Assessment Deferral Program and the Enterprise Zone Assessment Deferral Program","Construction/rehabilitation","(not specified)","New Haven, Connecticut","Property Tax","Reduction in assessed value","(not specified)","$6,795,000","$0","$6,795,000","Active","(none)","https://www.newhavenct.gov/government/departments-divisions/office-of-management-budget/annual-city-budgets-audits"
"Connecticut","CT","City of Stamford","Municipality","2021","Enterprise Zone Program","General Economic Development","Connecticut General Statutes Sections 32-70","City of Stamford","Property Tax","(not specified)","(not specified)","$1,053,682","$0","$1,053,682","Active","(none)","https://www.stamfordct.gov/government/administration/annual-reports-and-budgets"
"Connecticut","CT","City of Waterbury","Municipality","2021","Tax Assessment/Stabilization Agreements","General Economic Development","Connecticut General Statutes Sections 12-65","City of Waterbury","Property Tax","Freeze assessment","(no provisions for recapture)","$5,701,000","$0","$5,701,000","Active","3 year agreement with Prospect Waterbury, Inc.","https://www.waterburyct.org/filestorage/103431/104698/104700/121122/City_of_Waterbury%2C_Annual_Comprehensive_Financial_Report_-_FYE_6.30.2021.pdf"
"Connecticut","CT","Connecticut","State","2021","Connecticut Neighborhood Assistance Act Credit Program","Community development","Connecticut General Statutes Â¬ÃŸÂ¬ÃŸ12-631 through 12-638","State of Connecticut","Public Service Tax","Tax Credit","(not specified)","$194,722","$0","$194,722","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2021","Connecticut Neighborhood Assistance Act Credit Program","Community development","Connecticut General Statutes Â¬ÃŸÂ¬ÃŸ12-631 through 12-638","State of Connecticut","Insurance Companies Tax","Tax Credit","(not specified)","$1,114,348","$0","$1,114,348","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2021","Connecticut Neighborhood Assistance Act Credit Program","Community development","Connecticut General Statutes Â¬ÃŸÂ¬ÃŸ12-631 through 12-638","State of Connecticut","Corporate Income Tax","Tax Credit","(not specified)","$1,456,756","$0","$1,456,756","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2021","The Film, Television, and Digital Media Tax Program","Film, TV, and/or media","Connecticut General Statutes chapter 207, section 12-217jj","State of Connecticut","Public Service Tax","Tax Credit","(not specified)","$9,039,145","$0","$9,039,145","Active","The program also includes grants and loans","https://www.osc.ct.gov/reports/index.html"
