"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Ohio","OH","City of Toledo","Municipality","2016","Toledo Expansion Incentive Program","General Economic Development","(not specified)","Toledo","(not specified)","(not specified)","(not specified)","$489,000","$0","$489,000","Active","(none)",""
"Ohio","OH","City of Toledo","Municipality","2016","Community Reinvestment Area (CRA) Program","General Economic Development","(not specified)","Toledo","Property Tax","(not specified)","(not specified)","$316,000","$0","$316,000","Active","(none)",""
"Ohio","OH","City of Toledo","Municipality","2016","Enterprise Zone (EZ) Program","Job Creation/Retention","(not specified)","Toledo","Property Tax","(not specified)","(not specified)","$78,000","$0","$78,000","Active","(none)",""
"Ohio","OH","City of Toledo","Municipality","2016","Municipal Job Creation Tax Credit (MJCTC)","Job Creation/Retention","(not specified)","Toledo","(not specified)","(not specified)","(not specified)","$32,000","$0","$32,000","Active","(none)",""
"Ohio","OH","City of Toledo","Municipality","2017","Municipal Job Creation Tax Credit (MJCTC)","Job Creation/Retention","(not specified)","Toledo","Income Tax","(not specified)","(not specified)","$1,400,000","$0","$1,400,000","Active","(none)",""
"Ohio","OH","City of Toledo","Municipality","2017","Community Reinvestment Area (CRA) Program","General Economic Development","(not specified)","Toledo","Property Tax","(not specified)","(not specified)","$623,000","$0","$623,000","Active","(none)",""
"Ohio","OH","City of Toledo","Municipality","2017","Toledo Expansion Incentive Program","General Economic Development","(not specified)","Toledo","Income Tax","(not specified)","(not specified)","$522,000","$0","$522,000","Active","(none)",""
"Ohio","OH","City of Toledo","Municipality","2017","Enterprise Zone (EZ) Program","General Economic Development","(not specified)","Toledo","Property Tax","(not specified)","(not specified)","$77,000","$0","$77,000","Active","(none)",""
"Ohio","OH","City of Toledo","Municipality","2018","Municipal Job Creation Tax Credit (MJCTC)","Job Creation/Retention","ORC 718.15","City of Toledo","(not specified)","Tax Credit","(not specified)","$2,171,000","$0","$2,171,000","Active","(none)",""
"Ohio","OH","City of Toledo","Municipality","2018","Toledo Expansion Incentive Program","General Economic Development","City of Toledo Ordinance 487-07","City of Toledo","Grant","Grant","(not specified)","$605,000","$0","$605,000","Active","(none)",""
"Ohio","OH","City of Toledo","Municipality","2018","Community Reinvestment Area (CRA) Program","General Economic Development","ORC 3735","City of Toledo","Real Property Tax","Tax Exemption","(not specified)","$342,000","$0","$342,000","Active","(none)",""
"Ohio","OH","City of Toledo","Municipality","2018","Enterprise Zone (EZ) Program","General Economic Development (EZ)","ORC 5709","City of Toledo","Real and Personal Property Tax","Tax Exemption","(not specified)","$94,000","$0","$94,000","Active","(none)",""
"Ohio","OH","City of Toledo","Municipality","2019","Municipal Job Creation Tax Credit (MJCTC)","Job Creation/Retention","ORC 718.15","City of Toledo","(not specified)","Tax Credit","(not specified)","$2,556,000","$0","$2,556,000","Active","(none)",""
"Ohio","OH","City of Toledo","Municipality","2019","Toledo Expansion Incentive Program","General Economic Development","City of Toledo Ordinance 487-07","City of Toledo","Grant","Grant","(not specified)","$671,000","$0","$671,000","Active","(none)",""
"Ohio","OH","City of Toledo","Municipality","2019","Community Reinvestment Area (CRA) Program","General Economic Development","ORC 3735","City of Toledo","Real Property Tax","Tax Exemption","(not specified)","$389,000","$0","$389,000","Active","(none)",""
"Ohio","OH","City of Toledo","Municipality","2019","Enterprise Zone (EZ) Program","General Economic Development (EZ)","ORC 5709","City of Toledo","Real and Personal Property Tax","Tax Exemption","(not specified)","$94,000","$0","$94,000","Active","(none)",""
"Ohio","OH","City of Toledo","Municipality","2020","Municipal Job Creation Tax Credit (MJCTC)","Job Creation/Retention","ORC 718.15","City of Toledo","(not specified)","Tax Credit","(not specified)","$2,137,000","$0","$2,137,000","Active","(none)",""
