"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"North Dakota","ND","Bismarck","Municipality","2016","Remodeling Exemption - Commercial","General Economic Development","(not specified)","Bismarck","(not specified)","(not specified)","(not specified)","$553,780","$0","$553,780","Active","(none)","https://www.bismarcknd.gov/1873/Financial-Reports"
"North Dakota","ND","Bismarck","Municipality","2016","Renaissance Zone - Commercial","General Economic Development","(not specified)","Bismarck","(not specified)","(not specified)","(not specified)","$310,307","$0","$310,307","Active","(none)","https://www.bismarcknd.gov/1873/Financial-Reports"
"North Dakota","ND","Bismarck","Municipality","2016","Remodeling Exemption - Residential","Housing","(not specified)","Bismarck","(not specified)","(not specified)","(not specified)","$49,091","$0","$49,091","Active","(none)","https://www.bismarcknd.gov/1873/Financial-Reports"
"North Dakota","ND","Bismarck","Municipality","2016","New/Expanded Business Exemption","General Economic Development","(not specified)","Bismarck","(not specified)","(not specified)","(not specified)","$24,493","$0","$24,493","Active","(none)","https://www.bismarcknd.gov/1873/Financial-Reports"
"North Dakota","ND","Bismarck","Municipality","2016","Renaissance Zone - Residential","General Economic Development","(not specified)","Bismarck","(not specified)","(not specified)","(not specified)","$7,503","$0","$7,503","Active","(none)","https://www.bismarcknd.gov/1873/Financial-Reports"
"North Dakota","ND","Burleigh County","County","2016","Commercial and Residential Improvements","General Economic Development","(not specified)","Burleigh County","Property Tax","Tax Abatement","(not specified)","$532,138","$0","$532,138","Active","(none)",""
"North Dakota","ND","Burleigh County","County","2016","New and Expanding Business","Business Retention/Attraction","(not specified)","Burleigh County","Property Tax","Tax Abatement","(not specified)","$21,544","$0","$21,544","Active","(none)",""
"North Dakota","ND","Burleigh County","County","2016","Solar-Wind Structures","General Economic Development","(not specified)","Burleigh County","Property Tax","Tax Abatement","(not specified)","$995","$0","$995","Active","(none)",""
"North Dakota","ND","Cass County","County","2016","New and Expanding Business","General Economic Development","(not specified)","Cass County","Property Tax","Tax Abatement","(not specified)","$208,510","$0","$208,510","Active","(none)","https://www.casscountynd.gov/our-county/finance-office/county-annual-financial-reports"
"North Dakota","ND","Cass County","County","2016","Commercial and Residential Improvements","Property improvements","(not specified)","Cass County","Property Tax","Tax Abatement","(not specified)","$33,988","$0","$33,988","Active","(none)","https://www.casscountynd.gov/our-county/finance-office/county-annual-financial-reports"
"North Dakota","ND","Fargo","Municipality","2016","Various Tax Abatement Agreements","General Economic Development","Varies","Fargo","Property Tax","Tax Abatement","(not specified)","$7,610,927","$0","$7,610,927","Active","See CAFR for detailed program breakdowns","https://fargond.gov/city-government/departments/finance/financial-report"
"North Dakota","ND","Grand Forks","Municipality","2016","New Home Buyer","Home Ownersip","State of North Dakotaâ€™s Century Code 57-02-08-35","Grand Forks","Property Tax","Tax Abatement","(not specified)","$161,501","$0","$161,501","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2016","New/Expanding Business","Business attraction/retention/expansion","State of North Dakotaâ€™s Century Code 40-57.1","Grand Forks","ad valorem taxation on all buildings, structures, fixtures, and improvements","(not specified)","(not specified)","$127,745","$0","$127,745","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2016","Commercial Remodel","General Economic Development","State of North Dakotaâ€™s Century Code 57-02.2 and 57-02.3","Grand Forks","Property Tax","Tax Abatement","(not specified)","$72,570","$0","$72,570","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2016","New Home Builder","Construction","State of North Dakotaâ€™s Century Code 57-02-08-42","Grand Forks","Property Tax","Tax Abatement","(not specified)","$51,285","$0","$51,285","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2016","Residential Remodel","General Economic Development","State of North Dakotaâ€™s Century Code 57-02.2 and 57-02.3,","Grand Forks","Property Tax","Tax Abatement","(not specified)","$38,971","$0","$38,971","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2016","Tax Increment Financing","General Economic Development","State of North Dakotaâ€™s Century Code 40-58-20","Grand Forks","Property Tax","Tax Abatement","(not specified)","$14,922","$0","$14,922","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2016","Child Care Facilities","General Economic Development","State of North Dakotaâ€™s Century Code 57-02-08- 36 and resolution passed by the City.","Grand Forks","Property Tax","Tax Abatement","(not specified)","$11,989","$0","$11,989","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2016","Renaisannce Zone","State of Dakotaâ€™s Century Code 57-02.2","(not specified)","Grand Forks","Property Tax","Tax Abatement","(not specified)","$7,709","$0","$7,709","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2016","Payment in Lieu of Taxes","General Economic Development","State of North Dakotaâ€™s Century Code 40-57.1","Grand Forks","ad valorem taxation on all buildings, structures, fixtures, and improvements","(not specified)","(not specified)","$7,343","$0","$7,343","Active","(none)",""
"North Dakota","ND","Minot","Municipality","2016","Renaissance Zone Exemption - Commercial Buildings","Real estate development (commercial)","(not specified)","Minot, North Dakota","Real Property Tax","(not specified)","(not specified)","$89,366","$0","$89,366","Active","(none)",""
"North Dakota","ND","Minot","Municipality","2016","Exemption ofCertain New Single Family, Condo, Townhouses","Housing","(not specified)","Minot, North Dakota","Real Property Tax","(not specified)","(not specified)","$40,567","$0","$40,567","Active","(none)",""
"North Dakota","ND","Minot","Municipality","2016","Proprrty Tax Incentives forNew/Expanding Businesses","General Economic Development","(not specified)","Minot, North Dakota","Real Property Tax","(not specified)","(not specified)","$11,057","$0","$11,057","Active","(none)",""
"North Dakota","ND","Minot","Municipality","2016","Renaissance Zone Exemption - Residentiall Buildings","Housing","(not specified)","Minot, North Dakota","Real Property Tax","(not specified)","(not specified)","$4,192","$0","$4,192","Active","(none)",""
