"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Michigan","MI","Adrian School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Various governments","Real/Personal Property Tax","(not specified)","(not specified)","$28,282","$0","$28,282","Passive","(none)",""
"Michigan","MI","Allegan School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Allegan MI","Property Tax","(not specified)","(not specified)","$316,571","$0","$316,571","Passive","(none)",""
"Michigan","MI","Allendale School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Allendale Charter Township MI","Property Tax","(not specified)","(not specified)","$485,683","$0","$485,683","Passive","(none)",""
"Michigan","MI","Alma School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Alma/Pine River MI","Property Tax","(not specified)","(not specified)","$120,000","$0","$120,000","Passive","(none)",""
"Michigan","MI","Alpena School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Alpena MI","Property Tax","(not specified)","(not specified)","$272,454","$0","$272,454","Passive","(none)",""
"Michigan","MI","Anchor Bay School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Chesterfield MI","Property Tax","(not specified)","(not specified)","$4,768","$0","$4,768","Passive","(none)",""
"Michigan","MI","Anchor Bay School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","New Baltimore MI","Property Tax","(not specified)","(not specified)","$16,024","$0","$16,024","Passive","(none)",""
"Michigan","MI","Anchor Bay School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","IRA Township MI","Property Tax","(not specified)","(not specified)","$21,569","$0","$21,569","Passive","(none)",""
"Michigan","MI","Ann Arbor School District","School District","2017","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements","Construction/rehabilitation","PA 198 of 1974; not specified","Various cities and townships in Michigan","Property Tax","(not specified)","(not specified)","$100,000","$0","$100,000","Passive","(none)","https://www.a2schools.org/Page/614"
"Michigan","MI","Avondale School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$409,926","$0","$409,926","Passive","(none)",""
"Michigan","MI","Barry Intermediate School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Hope Twsp MI","Property Tax","(not specified)","(not specified)","$371","$0","$371","Passive","(none)",""
"Michigan","MI","Barry Intermediate School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Maple Grove Twsp MI","Property Tax","(not specified)","(not specified)","$762","$0","$762","Passive","(none)",""
"Michigan","MI","Barry Intermediate School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Yankee Springs Twsp MI","Property Tax","(not specified)","(not specified)","$1,557","$0","$1,557","Passive","(none)",""
"Michigan","MI","Barry Intermediate School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Hastings MI","Property Tax","(not specified)","(not specified)","$2,190","$0","$2,190","Passive","(none)",""
"Michigan","MI","Barry Intermediate School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Hastings Twsp MI","Property Tax","(not specified)","(not specified)","$2,771","$0","$2,771","Passive","(none)",""
"Michigan","MI","Battle Creek","Municipality","2017","Brownfield Redevelopment (BRA)","(not specified)","(not specified)","Battle Creek","(not specified)","(not specified)","(not specified)","$35,409","$0","$35,409","Active","(none)",""
"Michigan","MI","Battle Creek","Municipality","2017","Industrial Facilities Tax Abatement (IFT)","(not specified)","(not specified)","Battle Creek","(not specified)","(not specified)","(not specified)","$462,862","$0","$462,862","Active","(none)",""
"Michigan","MI","Battle Creek School District","School District","2017","IFT/Brownfields","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$58,180","$0","$58,180","Passive","(none)",""
"Michigan","MI","Bay City","Municipality","2017","Industrial Facilities Tax Abatement (IFT)","(not specified)","(not specified)","Bay City","(not specified)","(not specified)","(not specified)","$159,548","$0","$159,548","Active","(none)",""
"Michigan","MI","Bay City","Municipality","2017","Brownfield Redevelopment (BRA)","(not specified)","(not specified)","Bay City","(not specified)","(not specified)","(not specified)","$689,144","$0","$689,144","Active","(none)",""
"Michigan","MI","Belding Area School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Belding MI","Property Tax","(not specified)","(not specified)","$28,155","$0","$28,155","Passive","(none)",""
"Michigan","MI","Belding Area School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Otisco Twsp MI","Property Tax","(not specified)","(not specified)","$48,562","$0","$48,562","Passive","(none)",""
"Michigan","MI","Berkley School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","(not specified)","(not specified)","Oak Park MI","(not specified)","(not specified)","(not specified)","$704","$0","$704","Passive","(none)",""
"Michigan","MI","Birmingham School District","School District","2017","IFT/Brownfield Agreements","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$25,000","$0","$25,000","Passive","(none)",""
"Michigan","MI","Branch Intermediate School District","School District","2017","Brownfield Agreement","General Economic Development","(not specified)","Branch County MI","Property Tax","(not specified)","(not specified)","$3,869","$0","$3,869","Passive","(none)",""
"Michigan","MI","Branch Intermediate School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Bronson Twsp MI","Property Tax","(not specified)","(not specified)","$6,237","$0","$6,237","Passive","(none)",""
"Michigan","MI","Branch Intermediate School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Quincy MI","Property Tax","(not specified)","(not specified)","$35,245","$0","$35,245","Passive","(none)",""
"Michigan","MI","Branch Intermediate School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Allen Twsp MI","Property Tax","(not specified)","(not specified)","$44,695","$0","$44,695","Passive","(none)",""
"Michigan","MI","Branch Intermediate School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Coldwater Twsp MI","Property Tax","(not specified)","(not specified)","$73,134","$0","$73,134","Passive","(none)",""
"Michigan","MI","Brighton Area School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Brighton Twsp MI","Property Tax","(not specified)","(not specified)","$11,108","$0","$11,108","Passive","(none)",""
"Michigan","MI","Brighton Area School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Green Oak Twsp MI","Property Tax","(not specified)","(not specified)","$18,155","$0","$18,155","Passive","(none)",""
"Michigan","MI","Brighton Area School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Brighton MI","Property Tax","(not specified)","(not specified)","$109,326","$0","$109,326","Passive","(none)",""
