"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Kentucky","KY","City of Bowling Green","Municipality","2022","Job Development Incentive Program (JDIP)","Job Creation/Retention","(not specified)","Bowling Green","Withholding taxes","Tax Credit","Abated taxes of participating companies can be recaptured for a number reasons, including: failure to report or pay employee tax withholdings; failure to satisfy projected schedule of withholdings; failure to pay any tax, license fee, penalty or other charge or obligation to the City; failure to comply with any terms or conditions per Chapter 18 of City Code of Ordinances and/or incentive program agreement; material misrepresentation of any statement or fact on incentive application; abandoning or closing of business for a period of thirty (30) days; or default declared by the State Economic Development Cabinet on Kentucky Business Incentive (KBI) agreement.","$1,605,770","$0","$1,605,770","Active","(none)","https://www.bgky.org/files/29RB8pqY.pdf"
"Kentucky","KY","City of Bowling Green","Municipality","2022","Payment in lieu of Taxes (PILOT)","General Economic Development","(not specified)","Bowling Green","Property Tax","Industrial Revenue bonds","(not specified)","$596,824","$0","$596,824","Active","(none)","https://www.bgky.org/files/29RB8pqY.pdf"
"Kentucky","KY","City of Bowling Green","Municipality","2022","Tax Increment Financing (TIF) Occupational Tax Program","General Economic Development","(not specified)","Bowling Green","Occupational Taxes","Tax Abatement","(no provisions for recapture)","$328,582","$0","$328,582","Active","(none)","https://www.bgky.org/files/29RB8pqY.pdf"
"Kentucky","KY","City of Bowling Green","Municipality","2022","Property Tax Annexation Program","Construction/rehabilitation","(not specified)","Bowling Green","Property Tax","Tax Rebate","Abated taxes may be recaptured if a participating company: fails to comply with City ordinances, rules, or regulations, or any terms of the Economic Development Annexation Incentive Agreement; or abandons or closes any businesses constructed on the property being annexed for a period of thirty (30) consecutive days.","$71,528","$0","$71,528","Active","(none)","https://www.bgky.org/files/29RB8pqY.pdf"
"Kentucky","KY","City of Covington","Municipality","2022","Various Payroll Tax Abatements","Job Creation","Kentucky Revised Statutes and Chapter 116 of the Covington Code of Ordinances","Covington, Kentucky","Payroll Tax","Tax Abatement","(not specified)","$872,977","$0","$872,977","Active","(none)","https://www.covingtonky.gov/government/departments/finance/annual-reports"
"Kentucky","KY","City of Covington","Municipality","2022","Various Property Tax Abatements","General Economic Development","Kentucky Revised Statutes and Chapter 116 of the Covington Code of Ordinances","Covington, Kentucky","Property Tax","Tax Abatement","(not specified)","$277,386","$0","$277,386","Active","(none)","https://www.covingtonky.gov/government/departments/finance/annual-reports"
"Kentucky","KY","City of Georgetown","Municipality","2022","Kentucky Business Investment Program (KBI)","Job Creation","(not specified)","City of Georgetown","Occupational Liscense Fees","(not specified)","some, see ACFR","$21,618","$0","$21,618","Active","International Crankshaft, Inc","https://www.georgetownky.gov/DocumentCenter/View/1954/Georgetown-Audit-FY22"
"Kentucky","KY","City of Georgetown","Municipality","2022","Kentucky Job Retention Program (KJRA)","General Economic Development","(not specified)","City of Georgetown","Occupational Liscense Fees","(not specified)","some, see ACFR","$1,200,000","$0","$1,200,000","Active","Toyota Motor Manufactuing","https://www.georgetownky.gov/DocumentCenter/View/1954/Georgetown-Audit-FY22"
"Kentucky","KY","Kenton County","County","2022","Various Property Tax Abatements","General Economic Development","Section 103.285 of the Kentucky Revised Statutes.","Kenton County","Property Tax","Tax Abatement","(not specified)","$194,407","$0","$194,407","Active","Breakdown by individual agreement","https://www.auditor.ky.gov/Auditreports/Kenton/2022KentonFC-audit.pdf"
"Kentucky","KY","Kentucky","State","2022","Kentucky Business Investment (KBI)","Business attraction/retention/expansion","Kentucky Revised Statutes 154.22-100","State of Kentucky","Income Tax","Tax Credit","(no provisions for recapture)","$39,280,000","$0","$39,280,000","Active","(none)","https://finance.ky.gov/office-of-the-controller/office-of-statewide-accounting-services/financial-reporting-branch/ACFR/2022%20Commonwealth%20of%20Kentucky,%20Annual%20Comprehensive%20Financial%20Report.pdf"
"Kentucky","KY","Kentucky","State","2022","Tax Increment Financing (TIF)","General Economic Development (TIF)","KRS 154.30-040, KRS 154.30-050, KRS 154.30-060 & KRS Chapter 65","State of Kentucky","Sales and Use Tax; Property Tax; Income Tax","Tax Credit","(not specified)","$20,197,000","$0","$20,197,000","Active","(none)","https://finance.ky.gov/office-of-the-controller/office-of-statewide-accounting-services/financial-reporting-branch/ACFR/2022%20Commonwealth%20of%20Kentucky,%20Annual%20Comprehensive%20Financial%20Report.pdf"
"Kentucky","KY","Kentucky","State","2022","Kentucky Rural Economic Development (KREDA)","Manufacturing development","Kentucky Revised Statutes 154.22-050","State of Kentucky","Income Tax","Tax Credit","(no provisions for recapture)","$7,113,000","$0","$7,113,000","Active","(none)","https://finance.ky.gov/office-of-the-controller/office-of-statewide-accounting-services/financial-reporting-branch/ACFR/2022%20Commonwealth%20of%20Kentucky,%20Annual%20Comprehensive%20Financial%20Report.pdf"
"Kentucky","KY","Kentucky","State","2022","Kentucky Tourism Development Act","Tourism development","KRS 148.853, KRS 139.536","State of Kentucky","Sales Tax","Tax refund","(not specified)","$5,558,000","$0","$5,558,000","Active","(none)","https://finance.ky.gov/office-of-the-controller/office-of-statewide-accounting-services/financial-reporting-branch/ACFR/2022%20Commonwealth%20of%20Kentucky,%20Annual%20Comprehensive%20Financial%20Report.pdf"
"Kentucky","KY","Kentucky","State","2022","Other economic incentives","General Economic Development","multiple","State of Kentucky","Income Tax","Multiple","(no provisions for recapture)","$720,000","$0","$720,000","Active","(none)","https://finance.ky.gov/office-of-the-controller/office-of-statewide-accounting-services/financial-reporting-branch/ACFR/2022%20Commonwealth%20of%20Kentucky,%20Annual%20Comprehensive%20Financial%20Report.pdf"
"Kentucky","KY","Lexington-Fayette","City/County","2022","Kentucky Business Investment Program","Job Creation/Retention","KRS 154.32","Lexington-Fayette, Kentucky","Payroll Tax","Payroll Witholdings","(not specified)","$1,105,922","$0","$1,105,922","Active","(none)","https://www.lexingtonky.gov/sites/default/files/organization-page/2023-01/2022%20ACFR.pdf"
"Kentucky","KY","Lexington-Fayette","City/County","2022","Commonwealth Participation Program for Real Property Ad Valorem Tax Revenues","General Economic Development","KRS 65.7049(3)","Lexington-Fayette, Kentucky","realty, business returns, and employee withholdings","Tax Increment Financing (TIF)","(not specified)","$654,826","$0","$654,826","Active","CAFR notes amounts are for FY 2021","https://www.lexingtonky.gov/sites/default/files/organization-page/2023-01/2022%20ACFR.pdf"
"Kentucky","KY","Lexington-Fayette","City/County","2022","Commonwealth Participation Program for Signature Projects","General Economic Development","KRS 65.7049(3)","Lexington-Fayette, Kentucky","realty, business returns, and employee withholdings","Tax Increment Financing (TIF)","(not specified)","$220,294","$0","$220,294","Active","CAFR notes amounts are for FY 2021","https://www.lexingtonky.gov/sites/default/files/organization-page/2023-01/2022%20ACFR.pdf"
"Kentucky","KY","Lexington-Fayette","City/County","2022","Commonwealth Participation Program for Mixed Use Redevelopment in Blighted Urban Areas","General Economic Development","KRS 65.7049(3)","Lexington-Fayette, Kentucky","realty, business returns, and employee withholdings","Tax Increment Financing (TIF)","(not specified)","$39,116","$0","$39,116","Active","CAFR notes amounts are for FY 2021","https://www.lexingtonky.gov/sites/default/files/organization-page/2023-01/2022%20ACFR.pdf"
