"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Indiana","IN","City of Indianapolis","Municipality","2016","Vacant Building Abatement","General Economic Development","I.C. 6-1.1-12.1","City of Indianapolis","Real Property Tax","Tax Abatement","Yes","$8,000","$0","$8,000","Active","(none)","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","City of Indianapolis","Municipality","2016","Tax Exemption for Enterprise Information Technology Equipment","General Economic Development","I.C. 6-1.1-12.1","City of Indianapolis","Personal Property Tax","Tax Abatement","(not specified)","$127,000","$0","$127,000","Active","(none)","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","City of Indianapolis","Municipality","2016","Real Property Tax Abatement","General Economic Development","I.C. 6-1.1-12.1","City of Indianapolis","Real Property Tax","Tax Abatement","(not specified)","$598,000","$0","$598,000","Active","(none)","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","City of Indianapolis","Municipality","2016","Personal Property Tax Abatement","General Economic Development","I.C. 6-1.1-12.1","City of Indianapolis","Personal Property Tax","Tax Abatement","(not specified)","$2,217,000","$0","$2,217,000","Active","(none)","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","City of Indianapolis","Municipality","2017","Vacant Building Abatement","General Economic Development","I.C. 6-1.1-12.1","City of Indianapolis","Real Property Tax","Tax Abatement","If a company ceases operations or announces the cessation of operations at the facility for which the abatement was granted, termination of the abatement agreement is warranted and 100% clawback is required.","$8,000","$0","$8,000","Active","(none)","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","City of Indianapolis","Municipality","2017","Real Property Tax Abatement","General Economic Development","I.C. 6-1.1-12.1","City of Indianapolis","Real Property Tax","Tax Abatement","(not specified)","$1,510,000","$0","$1,510,000","Active","(none)","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","City of Indianapolis","Municipality","2017","Personal Property Tax Abatement","Manufacturing development","I.C. 6-1.1-12.1","City of Indianapolis","Personal Property Tax","Tax Abatement","(not specified)","$2,530,000","$0","$2,530,000","Active","(none)","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","City of Indianapolis","Municipality","2018","Vacant Building Abatement","General Economic Development","I.C. 6-1.1-12.1","City of Indianapolis","Real Property Tax","Tax Abatement","If a company ceases operations or announces the cessation of operations at the facility for which the abatement was granted, termination of the abatement agreement is warranted and 100% clawback is required.","$2,000","$0","$2,000","Active","(none)","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","City of Indianapolis","Municipality","2018","Real Property Tax Abatement","General Economic Development","I.C. 6-1.1-12.1","City of Indianapolis","Real Property Tax","Tax Abatement","(not specified)","$1,294,000","$0","$1,294,000","Active","(none)","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","City of Indianapolis","Municipality","2018","Personal Property Tax Abatement","Manufacturing development","I.C. 6-1.1-12.1","City of Indianapolis","Personal Property Tax","Tax Abatement","(not specified)","$2,819,000","$0","$2,819,000","Active","(none)","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","City of Indianapolis","Municipality","2019","Real Property Tax Abatement","General Economic Development","I.C. 6-1.1-12.1","City of Indianapolis","Real Property Tax","Tax Abatement","(not specified)","$1,436,000","$0","$1,436,000","Active","(none)","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","City of Indianapolis","Municipality","2019","Personal Property Tax Abatement","Manufacturing development","I.C. 6-1.1-12.1","City of Indianapolis","Personal Property Tax","Tax Abatement","(not specified)","$3,066,000","$0","$3,066,000","Active","(none)","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","City of Indianapolis","Municipality","2020","Real Property Tax Abatement","General Economic Development","I.C. 6-1.1-12.1","City of Indianapolis","Real Property Tax","Tax Abatement","(not specified)","$2,076,000","$0","$2,076,000","Active","(none)","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","City of Indianapolis","Municipality","2020","Personal Property Tax Abatement","Manufacturing development","I.C. 6-1.1-12.1","City of Indianapolis","Personal Property Tax","Tax Abatement","(not specified)","$2,717,000","$0","$2,717,000","Active","(none)","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","City of Indianapolis","Municipality","2021","Real Property Tax Abatement","General Economic Development","I.C. 6-1.1-12.1","City of Indianapolis","Real Property Tax","Tax Abatement","(not specified)","$1,668,000","$0","$1,668,000","Active","(none)","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","City of Indianapolis","Municipality","2021","Personal Property Tax Abatement","Manufacturing development","I.C. 6-1.1-12.1","City of Indianapolis","Personal Property Tax","Tax Abatement","(not specified)","$2,349,000","$0","$2,349,000","Active","(none)","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","City of Indianapolis","Municipality","2022","Real Property Tax Abatement","General Economic Development","I.C. 6-1.1-12.1","City of Indianapolis","Real Property Tax","Tax Abatement","(not specified)","$1,271,000","$0","$1,271,000","Active","(none)","https://media.graphassets.com/ybdx7bDqR72eCG40cV3U?_gl=1*qoh8t8*_ga*MTQ2NTE1ODIwNS4xNjc1NjkxOTk5*_ga_G6FYGSYGZ4*MTY5NzU3MjM4Mi40NS4xLjE2OTc1NzI2NDQuNjAuMC4w"
"Indiana","IN","City of Indianapolis","Municipality","2022","Personal Property Tax Abatement","Manufacturing development","I.C. 6-1.1-12.1","City of Indianapolis","Personal Property Tax","Tax Abatement","(not specified)","$2,023,000","$0","$2,023,000","Active","(none)","https://media.graphassets.com/ybdx7bDqR72eCG40cV3U?_gl=1*qoh8t8*_ga*MTQ2NTE1ODIwNS4xNjc1NjkxOTk5*_ga_G6FYGSYGZ4*MTY5NzU3MjM4Mi40NS4xLjE2OTc1NzI2NDQuNjAuMC4w"
