"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Florida","FL","City of Cocoa","Municipality","2015","Property Tax Tax Exemption","General Economic Development","(not specified)","Cocoa","Property Tax Tax","(not specified)","(not specified)","$6,743","$0","$6,743","Active","(none)",""
"Florida","FL","City of Cocoa","Municipality","2016","Property Tax Tax Exemption","General Economic Development","(not specified)","Cocoa","Property Tax Tax","(not specified)","(not specified)","$8,437","$0","$8,437","Active","(none)",""
"Florida","FL","Bay County","County","2017","Economic Development Program","General Economic Development","(not specified)","Bay County","Property Tax","(not specified)","(not specified)","$87,237","$0","$87,237","Active","(none)",""
"Florida","FL","Brevard County","County","2017","Tax Abatement","General Economic Development","(not specified)","Brevard County","Property Tax Property Tax","(not specified)","(not specified)","$689,909","$0","$689,909","Active","(none)",""
"Florida","FL","Brevard County","County","2017","CRA - Merritt Island Redevelopment Agency","General Economic Development","(not specified)","Brevard County","Property Tax","(not specified)","(not specified)","$1,058,244","$0","$1,058,244","Active","(none)",""
"Florida","FL","Brevard County","County","2017","CRA - North Brevard Redev Agency","General Economic Development","(not specified)","Brevard County","Property Tax","(not specified)","(not specified)","$3,108,626","$0","$3,108,626","Active","(none)",""
"Florida","FL","Broward County","County","2017","Historic Property Credit","Historic Preservation","Article VII, Section 3 of the Florida Constitution","Broward County","Property Tax","Tax Exemption","(not specified)","$87,325","$0","$87,325","Active","(none)","https://www.broward.org/Accounting/Pages/Reports.aspx"
"Florida","FL","Charlotte County","County","2017","Property Tax Tax Exemption","General Economic Development","(not specified)","Charlotte County","Property Tax Tax","(not specified)","(not specified)","$218,000","$0","$218,000","Active","(none)",""
"Florida","FL","City of Clearwater","Municipality","2017","Property Tax Tax Exemption","General Economic Development","(not specified)","Clearwater","Property Tax Tax","(not specified)","Yes","$68,584","$0","$68,584","Active","(none)",""
"Florida","FL","City of Cocoa","Municipality","2017","Property Tax Tax Exemption","General Economic Development","(not specified)","Cocoa","Property Tax Tax","(not specified)","(not specified)","$10,268","$0","$10,268","Active","(none)",""
"Florida","FL","City of Cocoa","Municipality","2017","TIF - US 1 Corridor Redeve TIF","General Economic Development","(not specified)","Cocoa","Property Tax","Tax Increment Financing (TIF)","(not specified)","$18,059","$0","$18,059","Active","(none)",""
"Florida","FL","City of Cocoa","Municipality","2017","TIF - Diamond Square Redev Agency","General Economic Development","(not specified)","Cocoa","Property Tax","Tax Increment Financing (TIF)","(not specified)","$132,596","$0","$132,596","Active","(none)",""
"Florida","FL","City of Cocoa Beach","Municipality","2017","Cocoa Beach CRA","General Economic Development","(not specified)","Cocoa Beach","Property Tax","(not specified)","(not specified)","$167,749","$0","$167,749","Active","(none)",""
"Florida","FL","City of Coral Gables","Municipality","2017","Historic Property Credit","Historic Preservation","(not specified)","Coral Gables","Property Tax","(not specified)","(not specified)","$39,000","$0","$39,000","Active","(none)",""
"Florida","FL","City of Coral Springs","Municipality","2017","Qualified Target Industry Incentive","General Economic Development","(not specified)","Coral Springs","Property Tax","(not specified)","(not specified)","$10,307","$0","$10,307","Active","(none)",""
"Florida","FL","City of Coral Springs","Municipality","2017","TIF - Community Redevelopment","General Economic Development","(not specified)","Coral Springs","Property Tax","Tax Increment Financing (TIF)","(not specified)","$238,939","$0","$238,939","Active","(none)",""
"Florida","FL","City of Davie","Municipality","2017","TIF Community Redevelopment Agency","General Economic Development","(not specified)","Davie","Property Tax","Tax Increment Financing (TIF)","(not specified)","$1,946,177","$0","$1,946,177","Active","Does not appear to have adopted GASB 77; no abatements reported.",""
