"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Georgia","GA","Bartow County","County","2016","Bartow-Cartersville Second Joint Development Authority","General Economic Development","(not specified)","Bartow County; City of Cartersville","Property Tax","Tax Abatement","(not specified)","$419,195","$0","$419,195","Active","(none)",""
"Georgia","GA","Bartow County","County","2016","Development Authority of Bartow County","General Economic Development","(not specified)","Bartow County","Property Tax","Tax Abatement","(not specified)","$523,030","$0","$523,030","Active","(none)",""
"Georgia","GA","Bartow County","County","2016","Individual Agreements Exceeding Ten Percent of Total","Manufacturing development","(not specified)","Bartow County","Property tax","Tax Abatement","(not specified)","$2,731,844","$0","$2,731,844","Active","(none)",""
"Georgia","GA","Bartow County","County","2016","Development Authority of Cartersville","General Economic Development","(not specified)","City of Cartersville","Property Tax","Tax Abatement","(not specified)","$1,041,643","$0","$1,041,643","Passive","(none)",""
"Georgia","GA","Bartow County","County","2016","Bartow-Cartersville Joint Development Authority","General Economic Development","(not specified)","Bartow County; City of Cartersville","Property Tax","Tax Abatement","(not specified)","$2,959,371","$0","$2,959,371","Passive","(none)",""
"Georgia","GA","City of Augusta","Municipality","2016","Harrisburg Enterprise Zopne","General Economic Development","Georgia General Assembly, Enterprise Zone Employment Act (O.C.G.A Â§ 36.88.1)","City of Augusta","Property Tax","Reimbursement","(not specified)","$2,007","$0","$2,007","Active","(none)","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Augusta","Municipality","2016","Rocky Creek Enterprise Zone","General Economic Development","Georgia General Assembly, Enterprise Zone Employment Act (O.C.G.A Â§ 36.88.1)","City of Augusta","Property Tax","Reimbursement","(not specified)","$15,980","$0","$15,980","Active","(none)","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Augusta","Municipality","2016","Tax Allocation District 4","General Economic Development","Redevelopment Powers Law (Art. IX, Sec. II Para. VII of the Georgia Constitution as amended","City of Augusta","Sales Tax; Property Tax","Tax Increment Financing (TIF)","NA","$25,275","$0","$25,275","Active","(none)","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Augusta","Municipality","2016","Laney Walker Enterprise Zone","General Economic Development","Georgia General Assembly, Enterprise Zone Employment Act (O.C.G.A Â§ 36.88.1)","City of Augusta","Property Tax","Reimbursement","(not specified)","$42,024","$0","$42,024","Active","(none)","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Augusta","Municipality","2016","Tax Allocation District 2","General Economic Development","Redevelopment Powers Law (Art. IX, Sec. II Para. VII of the Georgia Constitution as amended","City of Augusta","Sales Tax; Property Tax","Tax Increment Financing (TIF)","NA","$144,566","$0","$144,566","Active","(none)","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Augusta","Municipality","2016","Tax Allocation District 3","General Economic Development","Redevelopment Powers Law (Art. IX, Sec. II Para. VII of the Georgia Constitution as amended","City of Augusta","Sales Tax; Property Tax","Tax Increment Financing (TIF)","NA","$577,301","$0","$577,301","Active","(none)","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Augusta","Municipality","2016","Tax Allocation District 2","General Economic Development","Redevelopment Powers Law (Art. IX, Sec. II Para. VII of the Georgia Constitution as amended","City of Augusta","Sales Tax; Property Tax","Tax Increment Financing (TIF)","NA","$598,705","$0","$598,705","Active","(none)","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Dalton","Municipality","2016","Economic Development Tax Abatement Program","General Economic Development","(not specified)","Dalton-Whitfield Joint Development Authority","Property Tax","(not specified)","(not specified)","$89,742","$0","$89,742","Passive","(none)",""
"Georgia","GA","City of Monroe","Municipality","2016","Various agreements entered into by Walton County Development Authority","General Economic Development","(not specified)","Walton County","Real and Personal Property Tax","(not specified)","(not specified)","$137,955","$0","$137,955","Passive","(none)",""
"Georgia","GA","City of Rome and Floyd County","Municipality","2016","Property Tax Abatements","(not specified)","(not specified)","Rome and Floyd County","Real and Personal Property Tax","(not specified)","(N/A - performance-based)","$1,998,942","$0","$1,998,942","Active","(none)",""
"Georgia","GA","City of Savannah","Municipality","2016","Tax Allocation Distrcit","General Economic Development","(not specified)","City of Savannah","Property Tax","(not specified)","(not specified)","$359,640","$0","$359,640","Active","(none)","https://www.savannahga.gov/DocumentCenter/Index/167"
"Georgia","GA","City of Savannah","Municipality","2016","Enterprise Zones","General Economic Development","Official Code of Georgia Annotated 36-88-1","City of Savannah","Property Tax","Tax Exemption","(not specified)","$195,431","$0","$195,431","Active","(none)","https://www.savannahga.gov/DocumentCenter/Index/167"
"Georgia","GA","City of West Point","Municipality","2016","Property Tax Abatement","General Economic Development","(not specified)","West Point","Real or Personal Property Tax","(not specified)","CAFR speciffies if clawback exists ir not for each project.","$3,010,787","$0","$3,010,787","Active","(none)",""
"Georgia","GA","Dalton Board of Education","School District","2016","Economic Development Tax Abatement Program","General Economic Development","(not specified)","Dalton-Whitfield Joint Development Authority","Property Tax","(not specified)","(not specified)","$293,650","$0","$293,650","Passive","(none)",""
"Georgia","GA","Dawson County","County","2016","Grocery Store and Retail Center Abatement","General Economic Development","(not specified)","Development Authority of Dawson County","Property Tax","(not specified)","(not specified)","$45,165","$0","$45,165","Passive","(none)",""
"Georgia","GA","DeKalb County","County","2016","Bond Lease Transaction Agreements","General Economic Development","O.C.G.A 36-62 or O.C.G.A 36-42","DeKalb County,  Georgia","Property Tax","Tax Exemption (revenue bond)","In regards to these arrangements with third-parties, a clawback agreement would be a matter of contract in which the role of the parties in verifying the terms of the agreement have or have not been met is defined.","$1,892,538","$0","$1,892,538","Active","(none)","https://www.dekalbcountyga.gov/finance/financial-reports"
"Georgia","GA","Douglas County","County","2016","Property Tax Tax Incentive Plan","General Economic Development","(not specified)","Douglas County","Personal and Real Property Tax","(not specified)","(not specified)","$2,701,107","$0","$2,701,107","Active","(none)",""
"Georgia","GA","Fulton County","County","2016","Local Enterprise Zone (EZ) Program","General Economic Development (EZ)","O.C.G.A. 36-88-8(a)(1); Fulton County Code of Ordinances Sec. 118-101","Fulton County, Georgia","Property Tax Taxes","Tax Exemption","Failure to maintain the incentive qualification will result in revocation and recapture of all incentives granted prior to the expiration of the incentive term.","$562,000","$0","$562,000","Active","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County","County","2016","Georgia Preferential Property Tax Assessment Program for Rehabilitated Historic Properties","Historic Preservation","State of Georgia Statutes O.C.G.A. 48-5-7(c) and O.C.G.A. 48-8-7.2","Fulton County, Georgia","Property Tax","Reduction of assessed value","A property owner who fails to have property classified as rehabilitated historic property and listed on the Georgia Register of Historic Places for the preferential assessment shall be required to pay the difference between the amount of taxes on the property during the period that the assessment was frozen and the amount of taxes which would have been due had the property been assessed at the regular fair market value, plus interest on the past due taxes.","$137,000","$0","$137,000","Active","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County","County","2016","Property Tax Abatements (City of Alpharetta)","(not specified)","(not specified)","City of Alpharetta","Property Tax","(not specified)","(not specified)","$98,000","$0","$98,000","Passive","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County","County","2016","Property Tax Abatements (City of Atlanta)","(not specified)","(not specified)","City of Atlanta","Property Tax","(not specified)","(not specified)","$379,000","$0","$379,000","Passive","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County","County","2016","Fulton County Development Authority","General Economic Development","Official Code of Georgia Title 36 Chapter 62","Fulton County, Georgia","Property Tax Real and/or Personal Property Tax","Reduction of assessed value;","(no provisions for recapture)","$5,682,000","$0","$5,682,000","Passive","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Gwinnett County","County","2016","Bonds for Title Program","Job Creation/Retention","Gwinnett County Economic Development Ordinance Section 2-151, et. seq.","Gwinnett County","Property Tax","Reduction in assessed value","If the business relocates, the full value of any and all abatements received pursuant to the ordinance will be reimbursed to the County or issuing Authority. Should the business fail to meet fiscal impact, income, or employment requirements, there will be a 20 percent reduction in the abatement to be received for the first such year. If requirements are not met for more than one year, there will be a 50 percent reduction for the second such year. A third year of non-attainment of requirements will result in a termination of the abatement pursuant to the Ordinance.","$249,843","$0","$249,843","Active","entered into by Gwinnett County Development Authority","https://www.gwinnettcounty.com/web/gwinnett/home/citizenfinanceguide/financialdocuments/comprehensiveannualfinancialreports"
"Georgia","GA","Jackson County","County","2016","Tax Abatements","General Economic Development","Jack County Industrial Development Authority (IDA)","Jackson County Industrial Dev Authority","Sales Tax","(not specified)","(not specified)","$1,118,907","$0","$1,118,907","Active","(none)",""
"Georgia","GA","Jackson County","County","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Jackson County","Sales Tax","(not specified)","(not specified)","$4,945,000","$0","$4,945,000","Active","(none)",""
"Georgia","GA","Jackson County","County","2016","Tax Abatements","General Economic Development","(not specified)","Jackson County IDA","Property Tax","(not specified)","(not specified)","$166,930","$0","$166,930","Passive","(none)",""
"Georgia","GA","Whitfield County","County","2016","Economic Development Tax Abatement Program","General Economic Development","(not specified)","Dalton-Whitfield Joint Development Authority","Property Tax","(not specified)","(not specified)","$1,100,573","$0","$1,100,573","Passive","(none)",""
"Georgia","GA","Whitfield County Board of Education","School District","2016","Economic Development Tax Abatement Program","General Economic Development","(not specified)","Dalton-Whitfield Joint Development Authority","Property Tax","(not specified)","(not specified)","$1,563,326","$0","$1,563,326","Passive","(none)",""
"Georgia","GA","Atlanta Independent Schools","School District","2017","Tax Abatement","General Economic Development","(not specified)","Atlanta GA","Real/Personal Property Tax","(not specified)","(not specified)","$4,977,068","$0","$4,977,068","Passive","(none)",""
"Georgia","GA","Atlanta Independent Schools","School District","2017","Tax Abatement","General Economic Development","(not specified)","Develop Auth of Fulton County GA","Real/Personal Property Tax","(not specified)","(not specified)","$7,139,673","$0","$7,139,673","Passive","(none)",""
"Georgia","GA","Baldwin County Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Baldwin County GA","Property Tax","(not specified)","(not specified)","$101,283","$0","$101,283","Passive","(none)",""
"Georgia","GA","Barrow County","County","2017","Development Authority Abatements","General Economic Development","(not specified)","Barrow County","Property Tax","(not specified)","(not specified)","$371,007","$0","$371,007","Active","(none)",""
"Georgia","GA","Bartow County","County","2017","Bartow Cartersville 2nd Dev Auth","General Economic Development","(not specified)","Bartow County","Property Tax","(not specified)","(not specified)","$64,658","$0","$64,658","Active","(none)",""
"Georgia","GA","Bartow County","County","2017","Cartersville Dev Auth","General Economic Development","(not specified)","Bartow County","Property Tax","(not specified)","(not specified)","$161,687","$0","$161,687","Active","(none)",""
"Georgia","GA","Bartow County","County","2017","Bartow County Dev Auth","General Economic Development","(not specified)","Bartow County","Property Tax","(not specified)","(not specified)","$641,017","$0","$641,017","Active","(none)",""
"Georgia","GA","Bartow County","County","2017","Bartow-Cartersville Joint Dev Auth","General Economic Development","(not specified)","Bartow County","Property Tax","(not specified)","(not specified)","$5,823,765","$0","$5,823,765","Active","(none)",""
"Georgia","GA","Bartow County Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Bartow-Cartersville Joint Dev Auth & others","Property Tax","(not specified)","(not specified)","$3,702,994","$0","$3,702,994","Passive","(none)",""
"Georgia","GA","Bibb County","County","2017","TAD - Second Street","General Economic Development","(not specified)","Bibb County","Property Tax","(not specified)","(not specified)","$256,767","$0","$256,767","Active","(none)",""
