"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Missouri","MO","Independence 30 School District","School District","2017","Chapter 353","General Economic Development","(not specified)","Independence MO","Real Estate Tax","(not specified)","(not specified)","$613,318","$0","$613,318","Passive","(none)",""
"Missouri","MO","Independence 30 School District","School District","2017","Chapter 100","General Economic Development","(not specified)","Independence MO","Real Estate Tax","(not specified)","(not specified)","$690,557","$0","$690,557","Passive","(none)",""
"Missouri","MO","Independence 30 School District","School District","2017","Chapter 100","General Economic Development","(not specified)","Independence MO","Personal Property Tax","(not specified)","(not specified)","$845,081","$0","$845,081","Passive","(none)",""
"Missouri","MO","Independence 30 School District","School District","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Independence MO","Real Estate Tax","(not specified)","(not specified)","$1,279,046","$0","$1,279,046","Passive","(none)",""
"Missouri","MO","Independence 30 School District","School District","2019","Chapter 353 Tax Abatement","General Economic Development","RSMo. Section 353.110","City of Independence","Real Property Tax","(not specified)","(not specified)","$1,962","$0","$1,962","Passive","Agreement with St. Clair Park.",""
"Missouri","MO","Independence 30 School District","School District","2019","Chapter 100 Tax Abatement","General Economic Development","RSMo. Section 144.054","City of Independence","Personal Property Tax","Tax Exemption","(not specified)","$385,468","$0","$385,468","Passive","Agreement with Unilever.",""
"Missouri","MO","Independence 30 School District","School District","2019","Chapter 100 Tax Abatement","General Economic Development","RSMo. Section 144.054","City of Independence","Real Property Tax","Tax Exemption","(not specified)","$718,133","$0","$718,133","Passive","Agreement with Unilever.",""
"Missouri","MO","Independence 30 School District","School District","2019","Tax Increment Finance (TIF)","General Economic Development","(not specified)","City of Independence","Real Property Tax","Tax Diversion","(not specified)","$1,288,523","$0","$1,288,523","Passive","(none)",""
"Missouri","MO","Independence 30 School District","School District","2019","Chapter 353 Tax Abatement","General Economic Development","RSMo. Section 353.110","City of Independence","Real Property Tax","(not specified)","(not specified)","$156,301","$0","$156,301","Passive","Agreement with Independence Square.",""
"Missouri","MO","Independence 30 School District","School District","2019","Chapter 353 Tax Abatement","General Economic Development","RSMo. Section 353.110","City of Independence","Real Property Tax","(not specified)","(not specified)","$218,050","$0","$218,050","Passive","Agreement with Fairmount Carlisle.",""
"Missouri","MO","Independence 30 School District","School District","2019","Chapter 353 Tax Abatement","General Economic Development","RSMo. Section 353.110","City of Independence","Real Property Tax","(not specified)","(not specified)","$274,980","$0","$274,980","Passive","Agreement with Midtown Truman Road Corridor.",""
"Missouri","MO","Independence 30 School District","School District","2019","Tax Increment Finance (TIF)","General Economic Development","(not specified)","City of Independence","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$34,355","","Passive","(none)",""
