"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Delaware","DE","City of Wilmington","Municipality","2017","Head Tax","Capital investment","City Code Section 50192A","City of Wilmington","Head Tax","Grant","(not specified)","$129,900","$0","$129,900","Active","(none)","https://www.wilmingtonde.gov/government/city-departments/department-of-finance/financial-reports"
"Delaware","DE","City of Wilmington","Municipality","2017","10-Year Abatement of City Real Estate Taxes","Construction/rehabilitation","City Code Chapter 44","City of Wilmington","Real Estate Tax","Tax Abatement","(not specified)","$940,583","$0","$940,583","Active","(none)","https://www.wilmingtonde.gov/government/city-departments/department-of-finance/financial-reports"
"Delaware","DE","City of Wilmington","Municipality","2018","Head Tax","Capital investment","City Code Section 50192A","City of Wilmington","Head Tax","Grant","(not specified)","$129,900","$0","$129,900","Active","(none)","https://www.wilmingtonde.gov/government/city-departments/department-of-finance/financial-reports"
"Delaware","DE","City of Wilmington","Municipality","2018","10-Year Abatement of City Real Estate Taxes","Construction/rehabilitation","City Code Chapter 44","City of Wilmington","Real Estate Tax","Tax Abatement","(not specified)","$905,373","$0","$905,373","Active","(none)","https://www.wilmingtonde.gov/government/city-departments/department-of-finance/financial-reports"
"Delaware","DE","City of Wilmington","Municipality","2019","Head Tax","Capital investment","City Code Section 50192A","City of Wilmington","Head Tax","Grant","(not specified)","$145,500","$0","$145,500","Active","(none)","https://www.wilmingtonde.gov/government/city-departments/department-of-finance/financial-reports"
"Delaware","DE","City of Wilmington","Municipality","2019","10-Year Abatement of City Real Estate Taxes","Construction/rehabilitation","City Code Chapter 44","City of Wilmington","Real Estate Tax","Tax Abatement","(not specified)","$702,021","$0","$702,021","Active","(none)","https://www.wilmingtonde.gov/government/city-departments/department-of-finance/financial-reports"
"Delaware","DE","City of Wilmington","Municipality","2020","10-Year Abatement of City Real Estate Taxes","Construction/rehabilitation","City Code Chapter 44","City of Wilmington","Real Estate Tax","Tax Abatement","(not specified)","$1,297,123","$0","$1,297,123","Active","(none)","https://www.wilmingtonde.gov/government/city-departments/department-of-finance/financial-reports"
"Delaware","DE","City of Wilmington","Municipality","2020","Head Tax","Job Creation/Retention","City Code Section 50192A","City of Wilmington","Head Tax","Grant","(not specified)","$145,500","$0","$145,500","Active","(none)","https://www.wilmingtonde.gov/government/city-departments/department-of-finance/financial-reports"
"Delaware","DE","City of Wilmington","Municipality","2021","10-Year Abatement of City Real Estate Taxes","Construction/rehabilitation","City Code Chapter 44","City of Wilmington","Real Estate Tax","Tax Abatement","(not specified)","$1,146,523","$0","$1,146,523","Active","(none)","https://www.wilmingtonde.gov/government/city-departments/department-of-finance/financial-reports"
"Delaware","DE","City of Wilmington","Municipality","2021","Head Tax","Job Creation/Retention","City Code Section 50192A","City of Wilmington","Head Tax","Grant","(not specified)","$145,500","$0","$145,500","Active","(none)","https://www.wilmingtonde.gov/government/city-departments/department-of-finance/financial-reports"
"Delaware","DE","City of Wilmington","Municipality","2022","5-Year Abatement of City Real Estate Taxes","Construction/rehabilitation","City Code Chapter 44","City of Wilmington","Real Estate Tax","Tax Abatement","(not specified)","$1,212,487","$0","$1,212,487","Active","(none)","https://www.wilmingtonde.gov/home/showpublisheddocument/11474/638158633469470000"
"Delaware","DE","City of Wilmington","Municipality","2022","Head Tax","Job Creation/Retention","City Code Section 5-102A","City of Wilmington","Head Tax","Tax Abatement","(not specified)","$24,000","$0","$24,000","Active","Several deals are being processed for final reconciliation with the Company.","https://www.wilmingtonde.gov/home/showpublisheddocument/11474/638158633469470000"
