"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Georgia","GA","City of Augusta","Municipality","2016","Harrisburg Enterprise Zopne","General Economic Development","Georgia General Assembly, Enterprise Zone Employment Act (O.C.G.A Â§ 36.88.1)","City of Augusta","Property Tax","Reimbursement","(not specified)","$2,007","$0","$2,007","Active","(none)","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Augusta","Municipality","2016","Rocky Creek Enterprise Zone","General Economic Development","Georgia General Assembly, Enterprise Zone Employment Act (O.C.G.A Â§ 36.88.1)","City of Augusta","Property Tax","Reimbursement","(not specified)","$15,980","$0","$15,980","Active","(none)","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Augusta","Municipality","2016","Tax Allocation District 4","General Economic Development","Redevelopment Powers Law (Art. IX, Sec. II Para. VII of the Georgia Constitution as amended","City of Augusta","Sales Tax; Property Tax","Tax Increment Financing (TIF)","NA","$25,275","$0","$25,275","Active","(none)","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Augusta","Municipality","2016","Laney Walker Enterprise Zone","General Economic Development","Georgia General Assembly, Enterprise Zone Employment Act (O.C.G.A Â§ 36.88.1)","City of Augusta","Property Tax","Reimbursement","(not specified)","$42,024","$0","$42,024","Active","(none)","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Augusta","Municipality","2016","Tax Allocation District 2","General Economic Development","Redevelopment Powers Law (Art. IX, Sec. II Para. VII of the Georgia Constitution as amended","City of Augusta","Sales Tax; Property Tax","Tax Increment Financing (TIF)","NA","$144,566","$0","$144,566","Active","(none)","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Augusta","Municipality","2016","Tax Allocation District 3","General Economic Development","Redevelopment Powers Law (Art. IX, Sec. II Para. VII of the Georgia Constitution as amended","City of Augusta","Sales Tax; Property Tax","Tax Increment Financing (TIF)","NA","$577,301","$0","$577,301","Active","(none)","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Augusta","Municipality","2016","Tax Allocation District 2","General Economic Development","Redevelopment Powers Law (Art. IX, Sec. II Para. VII of the Georgia Constitution as amended","City of Augusta","Sales Tax; Property Tax","Tax Increment Financing (TIF)","NA","$598,705","$0","$598,705","Active","(none)","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Augusta","Municipality","2017","Enterprise Zone","General Economic Development","Georgia General Assembly, Enterprise Zone Employment Act (O.C.G.A Â§ 36.88.1)","City of Augusta","Property Tax","Reimbursement","(no provisions for recapture)","$73,530","$0","$73,530","Active","(none)","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Augusta","Municipality","2017","Tax Allocation Districts","General Economic Development","Redevelopment Powers Law (Art. IX, Sec. II Para. VII of the Georgia Constitution as amended","City of Augusta","Sales Tax; Property Tax","Tax Increment Financing (TIF)","NA","$1,948,718","$0","$1,948,718","Active","Tax abatements do not begin until all development agreements have been satisfied and as such, current agreement do not have provisions to recapture previously abated taxes.","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Augusta","Municipality","2017","Economic Development Authority","General Economic Development","(not specified)","Augusta Economic Development Authority (AEDA)","Property Tax","(not specified)","(not specified)","$2,589,672","$0","$2,589,672","Passive","Taxes abated by the Augusta Economic Development Authority (AEDA) , reported by Augusta","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Augusta","Municipality","2018","Enterprise Zone","General Economic Development","Georgia General Assembly, Enterprise Zone Employment Act (O.C.G.A Â§ 36.88.1)","City of Augusta","Property Tax","Reimbursement","(no provisions for recapture)","$74,776","$0","$74,776","Active","(none)","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Augusta","Municipality","2018","Tax Allocation Districts","General Economic Development","Redevelopment Powers Law (Art. IX, Sec. II Para. VII of the Georgia Constitution as amended","City of Augusta","Sales Tax; Property Tax","Tax Increment Financing (TIF)","NA","$1,004,969","$0","$1,004,969","Active","Tax abatements do not begin until all development agreements have been satisfied and as such, current agreement do not have provisions to recapture previously abated taxes.","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Augusta","Municipality","2018","Economic Development Authority","General Economic Development","(not specified)","Augusta Economic Development Authority (AEDA)","Property Tax","(not specified)","(not specified)","$3,397,472","$0","$3,397,472","Passive","Taxes abated by the Augusta Economic Development Authority (AEDA) , reported by Augusta","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Augusta","Municipality","2019","Enterprise Zone","General Economic Development","Georgia General Assembly, Enterprise Zone Employment Act (O.C.G.A Â§ 36.88.1)","City of Augusta","Property Tax","Reimbursement","(no provisions for recapture)","$68,062","$0","$68,062","Active","(none)","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Augusta","Municipality","2019","Tax Allocation Districts","General Economic Development","Redevelopment Powers Law (Art. IX, Sec. II Para. VII of the Georgia Constitution as amended","City of Augusta","Sales Tax; Property Tax","Tax Increment Financing (TIF)","NA","$2,030,010","$0","$2,030,010","Active","Tax abatements do not begin until all development agreements have been satisfied and as such, current agreement do not have provisions to recapture previously abated taxes.","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Augusta","Municipality","2019","Economic Development Authority","General Economic Development","(not specified)","Augusta Economic Development Authority (AEDA)","Property Tax","(not specified)","(not specified)","$8,979,806","$0","$8,979,806","Passive","Taxes abated by the Augusta Economic Development Authority (AEDA) , reported by Augusta","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Augusta","Municipality","2020","Enterprise Zone","General Economic Development","Georgia General Assembly, Enterprise Zone Employment Act (O.C.G.A Â§ 36.88.1)","City of Augusta","Property Tax","Reimbursement","(no provisions for recapture)","$252,334","$0","$252,334","Active","(none)","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Augusta","Municipality","2020","Tax Allocation Districts","General Economic Development","Redevelopment Powers Law (Art. IX, Sec. II Para. VII of the Georgia Constitution as amended","City of Augusta","Sales Tax; Property Tax","Tax Increment Financing (TIF)","NA","$1,830,345","$0","$1,830,345","Active","Tax abatements do not begin until all development agreements have been satisfied and as such, current agreement do not have provisions to recapture previously abated taxes.","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Augusta","Municipality","2020","Economic Development Authority","General Economic Development","(not specified)","Augusta Economic Development Authority (AEDA)","Property Tax","(not specified)","(not specified)","$3,370,349","$0","$3,370,349","Passive","Taxes abated by the Augusta Economic Development Authority (AEDA) , reported by Augusta","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Augusta","Municipality","2021","Enterprise Zone","General Economic Development","Georgia General Assembly, Enterprise Zone Employment Act (O.C.G.A Â§ 36.88.1)","City of Augusta","Property Tax","Reimbursement","(no provisions for recapture)","$69,802","$0","$69,802","Active","(none)","https://www.augustaga.gov/149/Financial-Statements"
