"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Kentucky","KY","Boone County","County","2017","Boone County Occupational License Fee Credit","General Economic Development","Boone County Fiscal Court.","Boone County","Payroll Tax","Abatement","yes","$64,950","$0","$64,950","Active","(none)","https://www.boonecountyky.org/departments/finance/audit_reports.php"
"Kentucky","KY","Boone County","County","2017","Kentucky Business Investment","General Economic Development","Kentucky Revised Statutes 154.32","Boone County","Payroll Tax","Abatement","yes","$20,048","$0","$20,048","Active","(none)","https://www.boonecountyky.org/departments/finance/audit_reports.php"
"Kentucky","KY","City of Bowling Green","Municipality","2017","Historic Moratorium Property Tax Program","Construction/rehabilitation","(not specified)","Bowling Green","Property Tax","Tax Abatement","(not specified)","$7,775","$0","$7,775","Active","(none)","https://www.bgky.org/finance/archive"
"Kentucky","KY","City of Bowling Green","Municipality","2017","Job Development Incentive Program (JDIP)","Job Creation/Retention","(not specified)","Bowling Green","Withholding taxes","Tax Credit","Abated taxes of participating companies can be recaptured for a number reasons, including: failure to report or pay employee tax withholdings; failure to satisfy projected schedule of withholdings; failure to pay any tax, license fee, penalty or other charge or obligation to the City; failure to comply with any terms or conditions per Chapter 18 of City Code of Ordinances and/or incentive program agreement; material misrepresentation of any statement or fact on incentive application; abandoning or closing of business for a period of thirty (30) days; or default declared by the State Economic Development Cabinet on Kentucky Business Incentive (KBI) agreement.","$1,272,915","$0","$1,272,915","Active","(none)","https://www.bgky.org/finance/archive"
"Kentucky","KY","City of Bowling Green","Municipality","2017","Payment in lieu of Taxes (PILOT)","General Economic Development","(not specified)","Bowling Green","Property Tax","Industrial Revenue bonds","(not specified)","$147,651","$0","$147,651","Active","(none)","https://www.bgky.org/finance/archive"
"Kentucky","KY","City of Bowling Green","Municipality","2017","Tax Increment Financing (TIF) Occupational Tax Program","General Economic Development","(not specified)","Bowling Green","Occupational Taxes","Tax Abatement","(no provisions for recapture)","$156,496","$0","$156,496","Active","(none)","https://www.bgky.org/finance/archive"
"Kentucky","KY","City of Covington","Municipality","2017","Various Payroll Tax Abatements","General Economic Development","Kentucky Revised Statutes and Chapter 116 of the Covington Code of Ordinances","Covington, Kentucky","Payroll Tax","Tax Abatement","(not specified)","$423,758","$0","$423,758","Active","(none)","https://www.covingtonky.gov/government/departments/finance/annual-reports"
"Kentucky","KY","City of Covington","Municipality","2017","Various Property Tax Abatements","General Economic Development","Kentucky Revised Statutes and Chapter 116 of the Covington Code of Ordinances","Covington, Kentucky","Property Tax","Tax Abatement","(not specified)","$90,236","$0","$90,236","Active","(none)","https://www.covingtonky.gov/government/departments/finance/annual-reports"
"Kentucky","KY","City of Danville","Municipality","2017","Tax Abatement","General Economic Development","(not specified)","Danville","Property Tax","(not specified)","(not specified)","$11,938","$0","$11,938","Active","(none)",""
"Kentucky","KY","City of Elizabethtown","Municipality","2017","KY Business Incentives/KY Jobs Dev Act","Job Creation/Retention","(not specified)","Elizabethtown","Payroll Tax","(not specified)","(not specified)","$791,269","$0","$791,269","Active","(none)",""
"Kentucky","KY","City of Georgetown","Municipality","2017","Kentucky Job Retention Program (KJRA)","General Economic Development","(not specified)","City of Georgetown","Occupational Liscense Fees","(not specified)","some, see ACFR","$2,363,260","$0","$2,363,260","Active","Toyota Motor Manufactuing",""
"Kentucky","KY","City of Paducah","Municipality","2017","AAA (Pebco)","General Economic Development","(not specified)","Paducah","Payroll Tax","(not specified)","(not specified)","$11,374","$0","$11,374","Active","(none)",""
"Kentucky","KY","City of Paducah","Municipality","2017","Developer Residential Property Tax Abatements","Housing","(not specified)","Paducah","Property Tax","(not specified)","(not specified)","$25,878","$0","$25,878","Active","(none)",""
"Kentucky","KY","City of Paducah","Municipality","2017","Industrial Park West","General Economic Development","(not specified)","Paducah","Payroll Tax","(not specified)","(not specified)","$105,830","$0","$105,830","Active","(none)",""
"Kentucky","KY","City of Paducah","Municipality","2017","Information Age Park","General Economic Development","(not specified)","Paducah","Payroll Tax","(not specified)","(not specified)","$216,164","$0","$216,164","Active","(none)",""
"Kentucky","KY","City of Paducah","Municipality","2017","Kentucky Business Investment Program","General Economic Development","(not specified)","Paducah","Payroll Tax","(not specified)","(not specified)","$2,966","$0","$2,966","Active","(none)",""
"Kentucky","KY","City of Paducah","Municipality","2017","Other Economic Development - Subsidized Rent","General Economic Development","(not specified)","Paducah","Rent","(not specified)","(not specified)","$466,000","$0","$466,000","Active","(none)",""
"Kentucky","KY","City of Pineville","Municipality","2017","Pineville Main Street District Area","Historic Preservation","(not specified)","Pineville","Property Tax","(not specified)","(not specified)","$2,100","$0","$2,100","Active","(none)",""
