"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Texas","TX","City of Houston","Municipality","2017","Chapter 312","General Economic Development","Property Redevelopment and Tax Abatement Act, Chapter 312","Houston, Texas","Property Tax","(not specified)","(not specified)","$501,581","$0","$501,581","Active","(none)","https://www.houstontx.gov/controller/acfr.html"
"Texas","TX","City of Houston","Municipality","2017","Tax Increm Reinvest Zone (TIRZ)","General Economic Development","(not specified)","Houston, Texas","Property Tax","(not specified)","(not specified)","$134,600,000","$0","$134,600,000","Active","(none)","https://www.houstontx.gov/controller/acfr.html"
"Texas","TX","City of Houston","Municipality","2018","Chapter 312","General Economic Development","Property Redevelopment and Tax Abatement Act, Chapter 312","Houston, Texas","Property Tax","(not specified)","(not specified)","$1,214,427","$0","$1,214,427","Active","(none)","https://www.houstontx.gov/controller/acfr.html"
"Texas","TX","City of Houston","Municipality","2018","Tax Increm Reinvest Zone (TIRZ)","General Economic Development","Property Redevelopment and Tax Abatement Act, Chapter 312","Houston, Texas","Property Tax","Tax diversion","(not specified)","$139,600,000","$0","$139,600,000","Active","(none)","https://www.houstontx.gov/controller/acfr.html"
"Texas","TX","City of Houston","Municipality","2019","Chapter 312","General Economic Development","Property Redevelopment and Tax Abatement Act, Chapter 312","Houston, Texas","Property Tax","Tax diversion","(not specified)","$800,736","$0","$800,736","Active","(none)","https://www.houstontx.gov/controller/acfr.html"
"Texas","TX","City of Houston","Municipality","2019","Tax Increm Reinvest Zone (TIRZ)","General Economic Development","Property Redevelopment and Tax Abatement Act, Chapter 312","Houston, Texas","Property Tax","Tax diversion","(not specified)","$417,900,000","$0","$417,900,000","Active","(none)","https://www.houstontx.gov/controller/acfr.html"
"Texas","TX","City of Houston","Municipality","2020","Chapter 312","General Economic Development","Property Redevelopment and Tax Abatement Act, Chapter 312","Houston, Texas","Property Tax","Tax diversion","(not specified)","$542,862","$0","$542,862","Active","(none)","https://www.houstontx.gov/controller/acfr.html"
"Texas","TX","City of Houston","Municipality","2020","Tax Increm Reinvest Zone (TIRZ)","General Economic Development","Property Redevelopment and Tax Abatement Act, Chapter 312","Houston, Texas","Property Tax","Tax diversion","(not specified)","$390,600,000","$0","$390,600,000","Active","(none)","https://www.houstontx.gov/controller/acfr.html"
"Texas","TX","City of Houston","Municipality","2021","Chapter 312","General Economic Development","Property Redevelopment and Tax Abatement Act, Chapter 312","Houston, Texas","Property Tax","Tax diversion","(not specified)","$1,219,524","$0","$1,219,524","Active","(none)","https://www.houstontx.gov/controller/acfr.html"
"Texas","TX","City of Houston","Municipality","2021","Tax Increm Reinvest Zone (TIRZ)","General Economic Development","Property Redevelopment and Tax Abatement Act, Chapter 312","Houston, Texas","Property Tax","Tax diversion","(not specified)","$535,700,000","$0","$535,700,000","Active","(none)","https://www.houstontx.gov/controller/acfr.html"
"Texas","TX","City of Houston","Municipality","2022","Tax Increment Reinvest Zone (TIRZ)","General Economic Development","Property Redevelopment and Tax Abatement Act, Chapter 311","Houston, Texas","Property Tax","Tax Increment Financing (TIF)","(not specified)","$531,800,000","$0","$531,800,000","Active","(none)","https://www.houstontx.gov/controller/acfr/acfr2022.pdf"
"Texas","TX","City of Houston","Municipality","2022","Chapter 312","General Economic Development","Property Redevelopment and Tax Abatement Act, Chapter 312","Houston, Texas","Property Tax","Tax diversion","(not specified)","$1,133,138","$0","$1,133,138","Active","(none)","https://www.houstontx.gov/controller/acfr/acfr2022.pdf"
