"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Iowa","IA","Allamakee County","County","2017","Various agreements","General Economic Development","(not specified)","Lansing IA","Property Tax","(not specified)","(not specified)","$6,382","$0","$6,382","Passive","(none)",""
"Iowa","IA","Allamakee County","County","2017","Various agreements","General Economic Development","(not specified)","Waukon IA","Property Tax","(not specified)","(not specified)","$12,905","$0","$12,905","Passive","(none)",""
"Iowa","IA","Ames","Municipality","2017","Urban Renewal/Econ Dev Programs","General Economic Development","(not specified)","Ames","Property Tax","(not specified)","(not specified)","$195,468","$0","$195,468","Active","(none)",""
"Iowa","IA","Ames Community School District","School district","2017","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Ames","Property Tax","(not specified)","(not specified)","$91,809","$0","$91,809","Passive","(none)",""
"Iowa","IA","Ames Community School District","School district","2017","Urban Revitalization","General Economic Development","(not specified)","City of Ames","Property Tax","(not specified)","(not specified)","$389,270","$58,771","$330,499","Passive","Reimbursement came from the State of Iowa.",""
"Iowa","IA","Ankeny Community School District","School district","2017","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Polk City","Property Tax","(not specified)","(not specified)","$2,119","$0","$2,119","Passive","(none)",""
"Iowa","IA","Ankeny Community School District","School district","2017","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Alkeny","Property Tax","(not specified)","(not specified)","$366,591","$145,098","$221,493","Passive","(none)",""
"Iowa","IA","Atlantic Community School District","School district","2017","Urban Revitalization","General Economic Development","(not specified)","City of Atlantic","Property Tax","(not specified)","(not specified)","$2,900","$0","$2,900","Passive","(none)",""
"Iowa","IA","Atlantic Community School District","School district","2017","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Atlantic","Property Tax","(not specified)","(not specified)","$79,545","$29,579","$49,966","Passive","(none)",""
"Iowa","IA","Bettendorf","Municipality","2017","Chapter 15A & 403","General Economic Development","(not specified)","Bettendorf","Property Tax","(not specified)","(not specified)","$386,390","$0","$386,390","Active","(none)",""
"Iowa","IA","Bettendorf","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Bettendorf","Property Tax","(not specified)","(not specified)","$1,322,127","$0","$1,322,127","Active","(none)",""
"Iowa","IA","Bettendorf Community School District","School district","2017","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","Davenport IA","Property Tax","(not specified)","(not specified)","$46,191","$0","$46,191","Passive","(none)",""
"Iowa","IA","Bettendorf Community School District","School district","2017","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","Bettendorf IA","Property Tax","(not specified)","(not specified)","$502,105","$276,033","$226,072","Passive","(none)",""
"Iowa","IA","Black Hawk County","County","2017","Passive Tax Abatements: Urban renewal and economic development projects of other entities","General Economic Development","Chapter 15A & 403","Multiple","Property Tax","(not specified)","(not specified)","$331,965","$0","$331,965","Passive","Includes agreements with Cedar Falls, Evansdale, Hudson, and Waterloo","https://www.blackhawkcounty.iowa.gov/687/Comprehensive-Annual-Financial-Reports-a"
"Iowa","IA","Boone Community School District","School district","2017","Urban Revitalization","General Economic Development","(not specified)","Boone IA","Property Tax","(not specified)","(not specified)","$107,540","$0","$107,540","Passive","(none)",""
"Iowa","IA","Burlington","Municipality","2017","Chapter 15A & 403","General Economic Development","(not specified)","Burlington","Property Tax","(not specified)","(not specified)","$149,633","$0","$149,633","Active","(none)",""
"Iowa","IA","Burlington","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Burlington","Property Tax","(not specified)","(not specified)","$2,570,471","$0","$2,570,471","Active","(none)",""
"Iowa","IA","Burlington Community School District","School district","2017","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","West Burlington IA","Property Tax","(not specified)","(not specified)","$1,725","$0","$1,725","Passive","(none)",""
"Iowa","IA","Burlington Community School District","School district","2017","Urban Revitalization","General Economic Development","(not specified)","West Burlington IA","Property Tax","(not specified)","(not specified)","$2,880","$0","$2,880","Passive","(none)",""
"Iowa","IA","Burlington Community School District","School district","2017","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","Burlington IA","Property Tax","(not specified)","(not specified)","$60,127","$0","$60,127","Passive","(none)",""
"Iowa","IA","Burlington Community School District","School district","2017","Urban Revitalization","General Economic Development","(not specified)","Des Moines County IA","Property Tax","(not specified)","(not specified)","$149,985","$25,731","$124,254","Passive","(none)",""
"Iowa","IA","Carlisle Community School District","School district","2017","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","Carlisle IA","Property Tax","(not specified)","(not specified)","$10,869","$0","$10,869","Passive","(none)",""
"Iowa","IA","Carroll Community School District","School district","2017","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","Halbur IA","Property Tax","(not specified)","(not specified)","$1,349","$0","$1,349","Passive","(none)",""
"Iowa","IA","Carroll Community School District","School district","2017","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","Lidderdale IA","Property Tax","(not specified)","(not specified)","$12,615","$8,576","$4,039","Passive","(none)",""
"Iowa","IA","Cass County","Municipality","2017","Chapter 15A & 403","General Economic Development","(not specified)","Atlantic IA","Property Tax","(not specified)","(not specified)","$1,205","$0","$1,205","Passive","(none)",""
"Iowa","IA","Cass County","Municipality","2017","Chapter 15A & 403","General Economic Development","(not specified)","Anita IA","Property Tax","(not specified)","(not specified)","$3,261","$0","$3,261","Passive","(none)",""
"Iowa","IA","Cedar Falls","Municipality","2017","Chapter 15A & 403","General Economic Development","(not specified)","Cedar Falls","Property Tax","(not specified)","(not specified)","$447,065","$0","$447,065","Active","(none)",""
"Iowa","IA","Cedar Falls Community School District","School district","2017","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","Cedar Falls IA","Property Tax","(not specified)","(not specified)","$155,168","$0","$155,168","Passive","(none)",""
"Iowa","IA","Cedar Rapids Community School District","School district","2017","Passive Tax Abatemetnts:Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","Cedar Rapids IA; Marion, IA; Hiawatha, IA","Property Tax","(not specified)","(not specified)","$853,809","$339,460","$514,349","Passive","Gross revenue loss entered here is the sum of abatements from all jurisdictions, as the CAFR fails to provide an individual reimbursement/offset for each municipality.","https://crschools.us/departments/accounting-budgeting/"
"Iowa","IA","Cerro Gordo County","County","2017","Chapter 15A & 403","General Economic Development","(not specified)","Cerro Gordo County","Property Tax","(not specified)","(not specified)","$46,338","$0","$46,338","Active","(none)",""
"Iowa","IA","Cerro Gordo County","County","2017","Urban Renewal Program","General Economic Development","(not specified)","Rockwell IA","Property Tax","(not specified)","(not specified)","$666","$0","$666","Passive","(none)",""
"Iowa","IA","Cerro Gordo County","County","2017","Urban Renewal Program","General Economic Development","(not specified)","Clear Lake IA","Property Tax","(not specified)","(not specified)","$27,522","$0","$27,522","Passive","(none)",""
"Iowa","IA","Cerro Gordo County","County","2017","Urban Renewal Program","General Economic Development","(not specified)","Mason City IA","Property Tax","(not specified)","(not specified)","$219,101","$0","$219,101","Passive","(none)",""
"Iowa","IA","Chariton","Municipality","2017","Chapter 15A & 403","General Economic Development","(not specified)","Chariton","Property Tax","(not specified)","(not specified)","$23,646","$0","$23,646","Active","(none)",""
