"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2017","Homestead Exemptions","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$15,579,476","$0","$15,579,476","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2017","Tax Increment Financing","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$3,010,497","$0","$3,010,497","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2017","TRID","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$1,955,803","$0","$1,955,803","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2017","Residential LERTA","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$950,555","$0","$950,555","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2017","Act 42 Enhanced","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$553,927","$0","$553,927","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2017","Residential Enhanced LERTA","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$348,284","$0","$348,284","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2017","Act 42","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$63,208","$0","$63,208","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2018","Homestead Exemptions","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$15,580,315","$0","$15,580,315","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2018","Tax Increment Financing","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$2,663,241","$0","$2,663,241","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2018","Residential LERTA","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$1,214,079","$0","$1,214,079","Passive","(none)","https://www.pghschools.org/finance"
