"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Ohio","OH","Williams County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Holiday City - Madison Twp","Property Tax","(not specified)","(not specified)","$565,227","$0","$565,227","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Holiday City - Madison Twp","Property Tax","(not specified)","(not specified)","$469,754","$0","$469,754","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Bryan","Property Tax","(not specified)","(not specified)","$158,159","$0","$158,159","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Bryan","Property Tax","(not specified)","(not specified)","$55,132","$0","$55,132","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Holiday City - Jefferson Twp","Property Tax","(not specified)","(not specified)","$27,176","$0","$27,176","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Bryan","Property Tax","(not specified)","(not specified)","$27,090","$0","$27,090","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Enterprise Zone","General Economic Development","(not specified)","West Unity Village","Property Tax","(not specified)","(not specified)","$24,224","$0","$24,224","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Montpelier Village","Property Tax","(not specified)","(not specified)","$22,750","$0","$22,750","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Montpelier Village","Property Tax","(not specified)","(not specified)","$21,802","$0","$21,802","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Holiday City - Madison Twp","Property Tax","(not specified)","(not specified)","$19,928","$0","$19,928","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Bryan","Property Tax","(not specified)","(not specified)","$18,967","$0","$18,967","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Bryan","Property Tax","(not specified)","(not specified)","$17,172","$0","$17,172","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Holiday City - Madison Twp","Property Tax","(not specified)","(not specified)","$16,135","$0","$16,135","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","West Unity Village","Property Tax","(not specified)","(not specified)","$12,249","$0","$12,249","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Bryan","Property Tax","(not specified)","(not specified)","$8,505","$0","$8,505","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Edgerton Villiage","Property Tax","(not specified)","(not specified)","$7,642","$0","$7,642","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Edgerton Villiage","Property Tax","(not specified)","(not specified)","$7,201","$0","$7,201","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Jefferson Twp - Montpelier EVSD","Property Tax","(not specified)","(not specified)","$5,664","$0","$5,664","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Bryan","Property Tax","(not specified)","(not specified)","$4,979","$0","$4,979","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Pioneer Village","Property Tax","(not specified)","(not specified)","$4,795","$0","$4,795","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Holiday City - Madison Twp","Property Tax","(not specified)","(not specified)","$4,701","$0","$4,701","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Bryan","Property Tax","(not specified)","(not specified)","$4,357","$0","$4,357","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Bryan","Property Tax","(not specified)","(not specified)","$3,733","$0","$3,733","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","West Unity Village","Property Tax","(not specified)","(not specified)","$2,714","$0","$2,714","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Stryker Village","Property Tax","(not specified)","(not specified)","$1,686","$0","$1,686","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Stryker Village","Property Tax","(not specified)","(not specified)","$1,214","$0","$1,214","Passive","(none)",""
