"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"South Carolina","SC","Horry County","County","2017","Special Source Revenue Credit","General Economic Development","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Horry County","Property Tax","Tax Abatement","(not specified)","$16,032","$0","$16,032","Active","(none)",""
"South Carolina","SC","Horry County","County","2017","Fee in Lieu of Taxes (FILOT)","General Economic Development","South Carolina Code 12, Chapter 44, Title 4, Chapter 29","Horry County","Property Tax","Tax Abatement","Yes","$174,238","$0","$174,238","Active","(none)",""
"South Carolina","SC","Horry County","County","2018","Special Source Revenue Credit","General Economic Development","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Horry County","Property Tax","Tax Abatement","(not specified)","$15,106","$0","$15,106","Active","(none)",""
"South Carolina","SC","Horry County","County","2018","Fee in Lieu of Taxes (FILOT)","General Economic Development","South Carolina Code 12, Chapter 44, Title 4, Chapter 29","Horry County","Property Tax","Tax Abatement","Yes","$162,462","$0","$162,462","Active","(none)",""
"South Carolina","SC","Horry County","County","2019","Special Source Revenue Credit","General Economic Development","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Horry County","Property Tax","Tax Abatement","(not specified)","$15,075","$0","$15,075","Active","(none)",""
"South Carolina","SC","Horry County","County","2019","Fee in Lieu of Taxes (FILOT)","General Economic Development","South Carolina Code 12, Chapter 44, Title 4, Chapter 29","Horry County","Property Tax","Tax Abatement","Yes","$155,369","$0","$155,369","Active","(none)",""
"South Carolina","SC","Horry County","County","2020","Special Source Revenue Credit","General Economic Development","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Horry County","Property Tax","Tax Abatement","(not specified)","$15,991","$0","$15,991","Active","(none)",""
"South Carolina","SC","Horry County","County","2020","Fee in Lieu of Taxes (FILOT)","General Economic Development","South Carolina Code 12, Chapter 44, Title 4, Chapter 29","Horry County","Property Tax","Tax Abatement","Yes","$198,192","$0","$198,192","Active","(none)",""
"South Carolina","SC","Horry County","County","2021","Special Source Revenue Credit","General Economic Development","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Horry County","Property Tax","Tax Abatement","(not specified)","$23,487","$0","$23,487","Active","(none)",""
"South Carolina","SC","Horry County","County","2021","Fee in Lieu of Taxes (FILOT)","General Economic Development","South Carolina Code 12, Chapter 44, Title 4, Chapter 29","Horry County","Property Tax","Tax Abatement","Yes","$196,274","$0","$196,274","Active","(none)",""
"South Carolina","SC","Horry County","County","2022","Fee in Lieu of Taxes (FILOT)","General Economic Development","South Carolina Code 12, Chapter 44, Title 4, Chapter 29","Horry County","Property Tax","Tax Abatement","Repayment of incentive is required by state law","$132,036","$0","$132,036","Active","(none)","https://www.horrycountysc.gov/media/11cnsnrz/horry-county-acfr-2022-for-county-website-version-3.pdf"
"South Carolina","SC","Horry County","County","2022","Special Source Revenue Credit","General Economic Development","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Horry County","Property Tax","Tax Abatement","(not specified)","$12,512","$0","$12,512","Active","(none)","https://www.horrycountysc.gov/media/11cnsnrz/horry-county-acfr-2022-for-county-website-version-3.pdf"
