"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Alabama","AL","Jefferson County","County","2018","Various Property Tax Abatements Agreements","Business attraction/retention/expansion","Alabama Tax Incentive Reform Act of 1992, Section 40-9B-1 et seq., of the Code of Alabama (1975)","Birmingham Industrial Development Board","Property Tax","Tax Abatement","(not specified)","$854,000","$0","$854,000","Active","(none)","https://www.jccal.org/Default.asp?ID=1019&pg=Audits+%26+Financials&subcatid=23"
"Alabama","AL","Jefferson County","County","2018","Birmingham-Jefferson County Port Authority","General Economic Development","Chapter 94, Title 11 of the Code of Alabama (1975)","Jefferson County, Alabama","Property Tax","Tax Abatement","(not specified)","$3,859,000","$0","$3,859,000","Active","Abated by Birmingham-Jefferson County Port Authority","https://www.jccal.org/Default.asp?ID=1019&pg=Audits+%26+Financials&subcatid=23"
"Alabama","AL","Jefferson County","County","2019","Birmingham Industrial Development Board Abatements","Business attraction/retention/expansion","Chapter 94, Title 11 of the Code of Alabama (1975)","Birmingham Industrial Development Board","Property Tax","Tax Abatement","(not specified)","$2,180,000","$0","$2,180,000","Active","(none)","https://www.jccal.org/Default.asp?ID=1019&pg=Audits+%26+Financials&subcatid=23"
"Alabama","AL","Jefferson County","County","2019","Various Property Tax Abatements Agreements","General Economic Development","Alabama Tax Incentive Reform Act of 1992, Section 40-9B-1 et seq., of the Code of Alabama (1975)","Jefferson County, Alabama","Property Tax","Tax Abatement","(not specified)","$3,615,000","$0","$3,615,000","Active","Abated by Birmingham-Jefferson County Port Authority","https://www.jccal.org/Default.asp?ID=1019&pg=Audits+%26+Financials&subcatid=23"
"Alabama","AL","Jefferson County","County","2020","Birmingham Industrial Development Board Abatements","Business attraction/retention/expansion","Chapter 94, Title 11 of the Code of Alabama (1975)","Birmingham Industrial Development Board","Property Tax","Tax Abatement","(not specified)","$3,859,000","$0","$3,859,000","Active","(none)","https://www.jccal.org/Default.asp?ID=1019&pg=Audits+%26+Financials&subcatid=23"
"Alabama","AL","Jefferson County","County","2020","Various Property Tax Abatements Agreements","General Economic Development","Alabama Tax Incentive Reform Act of 1992, Section 40-9B-1 et seq., of the Code of Alabama (1975)","Jefferson County, Alabama","Property Tax","Tax Abatement","(not specified)","$3,360,000","$0","$3,360,000","Active","Abated by Birmingham-Jefferson County Port Authority","https://www.jccal.org/Default.asp?ID=1019&pg=Audits+%26+Financials&subcatid=23"
"Alabama","AL","Jefferson County","County","2021","Birmingham Industrial Development Board Abatements","Business attraction/retention/expansion","Chapter 94, Title 11 of the Code of Alabama (1975)","Birmingham Industrial Development Board","Property Tax","Tax Abatement","(not specified)","$3,223,449","$0","$3,223,449","Active","(none)","https://www.jccal.org/Default.asp?ID=1019&pg=Audits+%26+Financials&subcatid=23"
"Alabama","AL","Jefferson County","County","2021","Various Property Tax Abatements Agreements","General Economic Development","Alabama Tax Incentive Reform Act of 1992, Section 40-9B-1 et seq., of the Code of Alabama (1975)","Jefferson County, Alabama","Property Tax","Tax Abatement","(not specified)","$6,100,000","$0","$6,100,000","Active","Abated by Birmingham-Jefferson County Port Authority","https://www.jccal.org/Default.asp?ID=1019&pg=Audits+%26+Financials&subcatid=23"
"Alabama","AL","Jefferson County","County","2022","Birmingham Industrial Development Board Abatements","Business attraction/retention/expansion","Chapter 94, Title 11 of the Code of Alabama (1975)","Birmingham Industrial Development Board","Property Tax","Tax Abatement","(not specified)","$4,900,000","$0","$4,900,000","Active","(none)","https://www.jccal.org/Sites/Jefferson_County/AppData/DocLib/Main/Jefferson%20County%20Alabama%202022%20Annual%20Comprehensive%20Financial%20Report.pdf"
"Alabama","AL","Jefferson County","County","2022","Various Property Tax Abatements Agreements","General Economic Development","Alabama Tax Incentive Reform Act of 1992, Section 40-9B-1 et seq., of the Code of Alabama (1975)","Jefferson County, Alabama","Property Tax","Tax Abatement","(not specified)","$3,600,000","$0","$3,600,000","Active","(none)","https://www.jccal.org/Sites/Jefferson_County/AppData/DocLib/Main/Jefferson%20County%20Alabama%202022%20Annual%20Comprehensive%20Financial%20Report.pdf"
