"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Nevada","NV","Carson City","County","2021","Various Tax Abatements","General Economic Development","Nevada Revised Statutes (NRS) Chapter 279","Carson City","Sales Tax, Business Tax","Tax rebate","(not specified)","$549,762","$0","$549,762","Active","See CAFR doe company specific details","https://www.carson.org/government/budget-financial-information"
"Nevada","NV","City of Henderson","Municipality","2021","Redevelopment Area Owner Participation Agreement","General Economic Development","Nevada Revised Statutes 279","City of Henderson","Property Tax","Tax sharing","(not specified)","$8,636,664","$0","$8,636,664","Active","(none)","https://www.cityofhenderson.com/government/departments/finance/financial-statements"
"Nevada","NV","City of Henderson","Municipality","2021","State of Nevada Tax Abatement Program (Energy)","Energy production","Nevada Revised Statutes 701A","State of Nevada","Property Tax; Sales and Use Tax","(not specified)","(not specified)","$832,587","$0","$832,587","Passive","(none)","https://www.cityofhenderson.com/government/departments/finance/financial-statements"
"Nevada","NV","City of Henderson","Municipality","2021","State of Nevada Tax Abatement Program (Data center)","Technology (data center)","Nevada Revised Statutes 360.754","State of Nevada","Property Tax; Sales and Use Tax","(not specified)","(not specified)","$344,519","$0","$344,519","Passive","(none)","https://www.cityofhenderson.com/government/departments/finance/financial-statements"
"Nevada","NV","City of Henderson","Municipality","2021","State of Nevada Tax Abatement Program (Machinery/equipment)","General Economic Development","Nevada Revised Statutes 374.357","State of Nevada","Sales and Use Tax","(not specified)","(not specified)","$210,161","$0","$210,161","Passive","(none)","https://www.cityofhenderson.com/government/departments/finance/financial-statements"
"Nevada","NV","City of Henderson","Municipality","2021","State of Nevada Tax Abatement Program (Aviation)","Technology (aviation)","Nevada Revised Statutes 360.753","State of Nevada","Personal Property Tax; Sales and Use Tax","(not specified)","(not specified)","$9,645","$0","$9,645","Passive","(none)","https://www.cityofhenderson.com/government/departments/finance/financial-statements"
"Nevada","NV","City of Las Vegas","Municipality","2021","State of Nevada Tax Abatement Program (Energy)","Energy production","Nevada Revised Statutes 701A","State of Nevada","Property Tax; Sales and Use Tax","Tax Abatement","(not specified)","$1,879,057","$0","$1,879,057","Passive","(none)","https://www.lasvegasnevada.gov/Government/Departments/Finance"
"Nevada","NV","City of Las Vegas","Municipality","2021","State of Nevada Tax Abatement Program (Data center)","Technology (data center)","Nevada Revised Statutes 360.754","State of Nevada","Property Tax; Sales and Use Tax","Tax Abatement","(not specified)","$777,542","$0","$777,542","Passive","(none)","https://www.lasvegasnevada.gov/Government/Departments/Finance"
"Nevada","NV","City of Las Vegas","Municipality","2021","State of Nevada Tax Abatement Program (Machinery/equipment)","General Economic Development","Nevada Revised Statutes 374.357","State of Nevada","Sales and Use Tax","Tax Abatement","(not specified)","$474,310","$0","$474,310","Passive","(none)","https://www.lasvegasnevada.gov/Government/Departments/Finance"
"Nevada","NV","City of Las Vegas","Municipality","2021","State of Nevada Tax Abatement Program (Aviation)","Technology (aviation)","Nevada Revised Statutes 360.753","State of Nevada","Personal Property Tax; Sales and Use Tax","Tax Abatement","(not specified)","$27,767","$0","$27,767","Passive","(none)","https://www.lasvegasnevada.gov/Government/Departments/Finance"
