"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New Mexico","NM","Alamogordo Municipal School District 1","School District","2017","Tax Abatement","General Economic Development","(not specified)","Otero County NM","Property Tax","(not specified)","(not specified)","$37","$0","$37","Passive","(none)",""
"New Mexico","NM","Albuquerque Municipal School District 12","School District","2017","Tax Abatement - Bernalilio County","General Economic Development","(not specified)","Bernilillo County NM","Property Tax","(not specified)","(not specified)","$639,976","$0","$639,976","Passive","(none)",""
"New Mexico","NM","Albuquerque Municipal School District 12","School District","2017","Tax Abatement - City of Albuquerque","General Economic Development","New Mexico Statutes Annotated 7-37-6; 3-45","Albuquerque NM","Property Tax","(not specified)","(not specified)","$578,940","$0","$578,940","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","Bernalillo County","County","2017","Admiral Beverage Corp","General Economic Development","(not specified)","Bernalillo  County","Property Tax","(not specified)","Yes","$86,004","$15,661","$70,343","Active","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","Catholic Charities","General Economic Development","(not specified)","Bernalillo  County","Property Tax","(not specified)","(not specified)","","$2,000","","Active","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","Cottonwoods Apts","General Economic Development","(not specified)","Bernalillo  County","Property Tax","(not specified)","(no provisions for recapture)","$37,928","$11,230","$26,698","Active","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","CVI Laser","General Economic Development","(not specified)","Albuquerque, NM","Property Tax","(not specified)","(not specified)","$14,590","$0","$14,590","Passive","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","CCC & S Family LLC","General Economic Development","(not specified)","Bernalillo  County","Property Tax","(not specified)","(not specified)","","$6,443","","Active","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","CFV Solar Test Laboratory","General Economic Development","(not specified)","Bernalillo  County","Property Tax","(not specified)","(not specified)","","$4,153","","Active","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","Desert Willow Apt Project","General Economic Development","(not specified)","Bernalillo  County","Property Tax","(not specified)","(no provisions for recapture)","$26,879","$9,375","$17,504","Active","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","El Encanto/Bueno Foods","General Economic Development","(not specified)","Albuquerque, NM","Property Tax","(not specified)","(not specified)","$22,760","$0","$22,760","Passive","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","Emcore","General Economic Development","(not specified)","Albuquerque, NM","Property Tax","(not specified)","(not specified)","$59,340","$0","$59,340","Passive","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","Flagship Food Group North Amer","General Economic Development","(not specified)","Bernalillo  County","Gross Receipts Tax","(not specified)","Yes","$33,523","$14,245","$19,278","Active","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","Friedman Recycling of Albuqurue","General Economic Development","(not specified)","Bernalillo  County","Property Tax","(not specified)","(not specified)","$7,744","$51,373","$0","Active","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","Geestamp Solar North America Project","General Economic Development","(not specified)","Bernalillo  County","Property Tax","(not specified)","(not specified)","$3,171","$23,336","$0","Active","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","General Mills","General Economic Development","(not specified)","Albuquerque, NM","Property Tax","(not specified)","(not specified)","$16,637","$157,011","$0","Passive","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","General Mills","(not specified)","(not specified)","Albuquerque, NM","Property Tax","(not specified)","(not specified)","$211,670","$33,202","$178,468","(not specified)","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","General Tech","General Economic Development","(not specified)","Albuquerque, NM","Property Tax","(not specified)","(not specified)","$17,100","$0","$17,100","Passive","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","Glenrio","General Economic Development","(not specified)","Bernalillo  County","Property Tax","(not specified)","Yes","$497","$0","$497","Active","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","Harrington Project","General Economic Development","(not specified)","Bernalillo  County","Property Tax","(not specified)","Yes","$4,980","$4,816","$164","Active","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","Hotel Anduluz","General Economic Development","(not specified)","Albuquerque, NM","Property Tax","(not specified)","(not specified)","$63,880","$6,177","$57,703","Passive","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","Hotel Chaco","General Economic Development","(not specified)","Bernalillo  County","Gross Receipts Tax","(not specified)","Yes","$21,518","$10,035","$11,483","Active","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","Hotel Parq IRB","General Economic Development","(not specified)","Albuquerque, NM","Property Tax","(not specified)","(not specified)","$43,250","$5,936","$37,314","Passive","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","JSR Holdings LLC","General Economic Development","(not specified)","Bernalillo  County","Property Tax","(not specified)","Yes","$3,933","$3,439","$494","Active","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","Karsten","General Economic Development","(not specified)","Albuquerque, NM","Property Tax","(not specified)","(not specified)","$24,750","$0","$24,750","Passive","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","Ktech (Raytheon)","General Economic Development","NMSA Â¬ÃŸ4-59 County Industrial Revenue Bond Act, NMSA Â¬ÃŸ3-45 Municipal Housing Law and County Ordinance","Albuquerque, NM","Property Tax","Tax Exemption","(not specified)","$47,470","$0","$47,470","Passive","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","Lowe's Contact Center","General Economic Development","(not specified)","Bernalillo  County","Property Tax","Tax Exemption","(not specified)","","$21,988","","Active","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","Lowe's Contact Center","General Economic Development","(not specified)","Bernalillo  County","Property Tax","Tax Exemption","(not specified)","","$10,891","","Active","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","Los Poblanos Project","General Economic Development","(not specified)","Bernalillo  County","Property Tax","Tax Exemption","(not specified)","$982","$2,200","$0","(not specified)","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","Lovelace Health System","General Economic Development","NMSA Â¬ÃŸ4-59 County Industrial Revenue Bond Act, NMSA Â¬ÃŸ3-45 Municipal Housing Law and County Ordinance","NM Hospital Equip Loan Council","Property Tax","Tax Exemption","(not specified)","$78,048","$0","$78,048","Passive","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","MCT","General Economic Development","NMSA Â¬ÃŸ4-59 County Industrial Revenue Bond Act, NMSA Â¬ÃŸ3-45 Municipal Housing Law and County Ordinance","Albuquerque, NM","(not specified)","(not specified)","(not specified)","$24,960","$0","$24,960","(not specified)","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","MCT Balloon Fiesta Industrial Park Project","General Economic Development","NMSA Â¬ÃŸ4-59 County Industrial Revenue Bond Act, NMSA Â¬ÃŸ3-45 Municipal Housing Law and County Ordinance","Bernalillo  County","Property Tax","Tax Exemption","(not specified)","","","","Passive","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","New Beginnings Senior Living","General Economic Development","(not specified)","Bernalillo  County","Property Tax","Tax Exemption","(not specified)","","$6,942","","Active","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","NM Food Distributors (2004)","General Economic Development","(not specified)","Bernalillo  County","Personal Property Tax","(not specified)","Yes","$13,199","$5,960","$7,239","Active","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","NM Food Distributors (2015)","General Economic Development","NMSA Â¬ÃŸ4-59 County Industrial Revenue Bond Act, NMSA Â¬ÃŸ3-45 Municipal Housing Law and County Ordinance","Bernalillo  County","Property Tax","Tax Exemption","Yes","$10,870","$6,306","$4,564","Active","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","One Central Parking","General Economic Development","(not specified)","Bernalillo  County","Property Tax","Tax Exemption","(not specified)","","$1,777","","Active","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","One Central Entertainment Hub","General Economic Development","(not specified)","Bernalillo  County","Property Tax","Tax Exemption","(not specified)","","$773","","(not specified)","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","Rio Bravo Brewing Project","General Economic Development","(not specified)","Bernalillo  County","Property Tax","Tax Exemption","(not specified)","$1,600","$2,418","$0","Active","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","Rio Vista Apartments Project","General Economic Development","(not specified)","Bernalillo  County","Property Tax","Tax Exemption","(not specified)","","$1,175","","Active","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","Roses Southwest Papers","General Economic Development","NMSA Â¬ÃŸ4-59 County Industrial Revenue Bond Act, NMSA Â¬ÃŸ3-45 Municipal Housing Law and County Ordinance","Albuquerque, NM","Property Tax","Tax Exemption","(not specified)","$17,780","$0","$17,780","Passive","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","SBS Technologies Corp HQ IRB","General Economic Development","(not specified)","","Property Tax","Tax Exemption","(not specified)","$29,209","$32,045","$0","Active","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","Silver Moon Lodge","General Economic Development","NMSA Â¬ÃŸ4-59 County Industrial Revenue Bond Act, NMSA Â¬ÃŸ3-45 Municipal Housing Law and County Ordinance","Bernalillo  County","Property Tax","Tax Exemption","Yes","$23,928","$0","$23,928","Active","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","Sun Healthcare","General Economic Development","NMSA Â¬ÃŸ4-59 County Industrial Revenue Bond Act, NMSA Â¬ÃŸ3-45 Municipal Housing Law and County Ordinance","Albuquerque, NM","Property Tax","Tax Exemption","(not specified)","$55,570","$0","$55,570","Passive","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","T-Mobile","General Economic Development","NMSA Â¬ÃŸ4-59 County Industrial Revenue Bond Act, NMSA Â¬ÃŸ3-45 Municipal Housing Law and County Ordinance","Albuquerque, NM","Property Tax","Tax Exemption","(not specified)","$24,130","$0","$24,130","Passive","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","Tempur Prodution USA","General Economic Development","(not specified)","Bernalillo  County","Property Tax","Tax Exemption","(not specified)","$162,688","$589,374","$0","Active","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","Tortilla Building","General Economic Development","NMSA Â¬ÃŸ4-59 County Industrial Revenue Bond Act, NMSA Â¬ÃŸ3-45 Municipal Housing Law and County Ordinance","Bernalillo  County","Property Tax","Tax Exemption","Yes","$16,049","$12,415","$3,634","Active","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","US Food Service","General Economic Development","NMSA Â¬ÃŸ4-59 County Industrial Revenue Bond Act, NMSA Â¬ÃŸ3-45 Municipal Housing Law and County Ordinance","Bernalillo  County","Property Tax","Tax Exemption","Yes","$50,623","$31,241","$19,382","Active","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","United Poly Systems Project","General Economic Development","(not specified)","Bernalillo  County","Property Tax","Tax Exemption","(not specified)","$1,453","$7,115","$0","Active","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","UR Silver LLC","General Economic Development","(not specified)","Bernalillo  County","Property Tax","Tax Exemption","(not specified)","","$7,500","","Active","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","Wagner Equipment Co","General Economic Development","(not specified)","Bernalillo  County","Property Tax","Tax Exemption","(not specified)","$8,310","$8,451","$0","Active","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","West Publishing Corp","General Economic Development","(not specified)","Bernalillo  County","Property Tax","Tax Exemption","(not specified)","$26,032","$31,012","$0","Active","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","Valencia Retirement Apts","General Economic Development","NMSA Â¬ÃŸ4-59 County Industrial Revenue Bond Act, NMSA Â¬ÃŸ3-45 Municipal Housing Law and County Ordinance","Bernalillo  County","Property Tax","Tax Exemption","(no provisions for recapture)","$26,032","$31,012","$0","Active","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","Verizon Wireless 1","General Economic Development","NMSA Â¬ÃŸ4-59 County Industrial Revenue Bond Act, NMSA Â¬ÃŸ3-45 Municipal Housing Law and County Ordinance","Bernalillo  County","Property Tax","Tax Exemption","Yes","$82,284","$58,937","$23,347","Active","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","Village at Avalon","General Economic Development","NMSA Â¬ÃŸ4-59 County Industrial Revenue Bond Act, NMSA Â¬ÃŸ3-45 Municipal Housing Law and County Ordinance","Bernalillo  County","Property Tax","Tax Exemption","Yes","$534","$0","$534","Active","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","Vista Plaza Revitalization","General Economic Development","(not specified)","Bernalillo  County","Gross Receipts Tax","(not specified)","Yes","$8,621","$4,255","$4,366","Active","(none)",""
"New Mexico","NM","Bernalillo County","County","2017","Vitality Works","General Economic Development","NMSA Â¬ÃŸ4-59 County Industrial Revenue Bond Act, NMSA Â¬ÃŸ3-45 Municipal Housing Law and County Ordinance","Bernalillo  County","Property Tax","Tax Exemption","Yes","$28,809","$4,084","$24,725","Active","(none)",""
"New Mexico","NM","Central NM Community College","School District","2017","Titan City Center IRB (Hewlett Packard)","General Economic Development","(not specified)","Rio Rancho, NM","Property Tax","(not specified)","(not specified)","$38,010","$0","$38,010","Passive","Rio Rancho discloses passive abatements it causes, but no losses itself incurred.",""
"New Mexico","NM","Central NM Community College","School District","2017","Call LLC IRB","General Economic Development","(not specified)","Rio Rancho, NM","Property Tax","(not specified)","(not specified)","$16,891","$0","$16,891","Passive","Rio Rancho discloses passive abatements it causes, but no losses itself incurred.",""
"New Mexico","NM","Central NM Community College","School District","2017","Bank of America IRB","General Economic Development","(not specified)","Rio Rancho, NM","Property Tax","(not specified)","(not specified)","$12,154","$0","$12,154","Passive","Rio Rancho discloses passive abatements it causes, but no losses itself incurred.",""
"New Mexico","NM","City of Albuquerque","Municipality","2017","General Mills IRB","Job Creation/Retention","(not specified)","Albuquerque","Property/Other State Tax","(not specified)","Yes","$19,756","$0","$19,756","Active","(none)",""
"New Mexico","NM","City of Albuquerque","Municipality","2017","Verizon Wireless IRB","General Economic Development","(not specified)","Bernilillo County, NM","Personal/Real Property Tax; Gross Receipts;Compensation Tax","(not specified)","(not specified)","$77,540","$0","$77,540","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","Lovelace Health System","General Economic Development","(not specified)","Bernilillo County, NM","Property Tax","(not specified)","(not specified)","$73,547","$0","$73,547","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","Emcore IRB","Job Creation/Retention","(not specified)","Albuquerque","Property/Other State Tax","(not specified)","(no provisions for recapture)","$55,921","$0","$55,921","Active","(none)",""
"New Mexico","NM","City of Albuquerque","Municipality","2017","Hotel Anduluz IRB","Job Creation/Retention","(not specified)","Albuquerque","Property/Other State Tax","(not specified)","Yes","$60,196","$6,178","$54,018","Active","(none)",""
"New Mexico","NM","City of Albuquerque","Municipality","2017","Sun Healthcare IRB","Job Creation/Retention","(not specified)","Albuquerque","Property/Other State Tax","(not specified)","(no provisions for recapture)","$52,365","$0","$52,365","Active","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","Cottonwoods Apts","General Economic Development","(not specified)","Bernilillo County, NM","Property Tax","(not specified)","(not specified)","$50,150","$0","$50,150","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","Ktech (Raytheon) IRB","Job Creation/Retention","(not specified)","Albuquerque","Property/Other State Tax","(not specified)","(no provisions for recapture)","$44,736","$0","$44,736","Active","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","Valencia Retirement Apts","General Economic Development","(not specified)","Bernilillo County, NM","Property Tax","(not specified)","(not specified)","$40,957","$0","$40,957","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","Flagship Food Group North Amer IRB","General Economic Development","(not specified)","Bernilillo County, NM","Gross Receipts Tax","(not specified)","(not specified)","$39,809","$0","$39,809","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","Desert Willow Apt Project","General Economic Development","(not specified)","Bernilillo County, NM","Property Tax","(not specified)","(not specified)","$35,527","$0","$35,527","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","Hotel Parq IRB","Job Creation/Retention","(not specified)","Albuquerque","Property/Other State Tax","(not specified)","Yes","$40,755","$5,936","$34,819","Active","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","Silver Moon Lodge","General Economic Development","(not specified)","Bernilillo County, NM","Real Property Tax","(not specified)","(not specified)","$31,625","$0","$31,625","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","SBS Technologies Corp HQ IRB","General Economic Development","(not specified)","Bernilillo County, NM","Personal/Real Property Tax; Gross Receipts;Compensation Tax","(not specified)","(not specified)","$27,525","$0","$27,525","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","Vitality Works IRB","General Economic Development","(not specified)","Bernilillo County, NM","Personal/Real Property Tax; Gross Receipts;Compensation Tax","(not specified)","(not specified)","$27,148","$0","$27,148","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","West Publishing Corp","General Economic Development","(not specified)","Bernilillo County, NM","Personal/Real Property Tax; Gross Receipts;Compensation Tax","(not specified)","(not specified)","$24,532","$0","$24,532","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","MCT IRB","Job Creation/Retention","(not specified)","Albuquerque","Property/Other State Tax","(not specified)","(no provisions for recapture)","$23,520","$0","$23,520","Active","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","Karston IRB","Job Creation/Retention","(not specified)","Albuquerque","Property/Other State Tax","(not specified)","(no provisions for recapture)","$23,319","$0","$23,319","Active","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
