"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Minnesota","MN","Alexandria","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Alexandria","Property Tax","(not specified)","(not specified)","$333,778","$0","$333,778","Active","(none)",""
"Minnesota","MN","Benton County","County","2016","Tax Abatement","General Economic Development","(not specified)","Benton County","Property Tax","(not specified)","(not specified)","$4,100","$0","$4,100","Active","(none)",""
"Minnesota","MN","Big Lake","Municipality","2016","Various agreements entered into by County of Big Lake","General Economic Development","(not specified)","City of Big Lake","Property Tax","(not specified)","(not specified)","$23,430","$0","$23,430","Active","(none)",""
"Minnesota","MN","Brainerd","Municipality","2016","TIF (PAYG)","General Economic Development (TIF)","(not specified)","Brainerd","Property Tax","(not specified)","(not specified)","$216,192","$0","$216,192","Active","(none)",""
"Minnesota","MN","Brainerd","Municipality","2016","TIF (PAYG)","Housing","(not specified)","Brainerd","Property Tax","(not specified)","(not specified)","$11,052","$0","$11,052","Active","(none)",""
"Minnesota","MN","Brooklyn Center","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Brooklyn Center","Property Tax","(not specified)","(not specified)","$2,969,836","$0","$2,969,836","Active","No mention of adopting GASB 77 and no abatements disclosed.",""
"Minnesota","MN","Burnsville","Municipality","2016","Tax Abatement Financing Agreements","General Economic Development","(not specified)","Burnsville","Property Tax","(not specified)","(not specified)","$311,440","$0","$311,440","Active","(none)",""
"Minnesota","MN","Cambridge","Municipality","2016","Pay-As-You-Go TIF","General Economic Development","(not specified)","Cambridge","Property Tax Diversion","(not specified)","(no provisions for recapture)","$21,469","$0","$21,469","Active","(none)",""
"Minnesota","MN","Canby","Municipality","2016","Tax Abatement Agreements","General Economic Development","(not specified)","Canby","Property Tax","(not specified)","(not specified)","$28,982","$0","$28,982","Active","(none)",""
"Minnesota","MN","Carver County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","Carver County","Property Tax","(not specified)","(not specified)","$181,484","$0","$181,484","Active","(none)",""
"Minnesota","MN","Clay County","County","2016","2-Year Property Tax Abatement","General Economic Development","(not specified)","Clay County","Property Tax","(not specified)","(not specified)","$378,088","$0","$378,088","Active","(none)",""
"Minnesota","MN","Clay County","County","2016","Business Assistance Abatement","General Economic Development","(not specified)","Clay County","Property Tax","(not specified)","(not specified)","$310,569","$0","$310,569","Active","(none)",""
"Minnesota","MN","Crosby","Municipality","2016","TIF - Pay-Go","(not specified)","(not specified)","Crosby","(not specified)","(not specified)","(not specified)","$194,426","$0","$194,426","Active","(none)",""
"Minnesota","MN","Detroit Lakes","Municipality","2016","Tax Increment Financing (TIF)","Housing","(not specified)","Detroit Lakes","Property Tax","(not specified)","(not specified)","$93,115","$0","$93,115","Active","(none)",""
"Minnesota","MN","Detroit Lakes","Municipality","2016","Tax Increment Financing (TIF)","Redevelopment/revitalization","(not specified)","Detroit Lakes","Property Tax","(not specified)","(not specified)","$74,462","$0","$74,462","Active","(none)",""
"Minnesota","MN","Detroit Lakes","Municipality","2016","Tax Abatement Agreement","General Economic Development","(not specified)","Detroit Lakes","Property Tax","(not specified)","(not specified)","$5,386","$0","$5,386","Active","(none)",""
"Minnesota","MN","Detroit Lakes","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Detroit Lakes","Property Tax","(not specified)","(not specified)","$2,664","$0","$2,664","Active","(none)",""
"Minnesota","MN","Douglas County","County","2016","Tax Abatement Agreement","General Economic Development","(not specified)","Douglas County","Property Tax","(not specified)","(not specified)","$33,816","$0","$33,816","Active","(none)",""
"Minnesota","MN","Duluth","Municipality","2016","TIF (Debt)","General Economic Development","(not specified)","Duluth","Property Tax","(not specified)","(not specified)","$1,476,231","$0","$1,476,231","Active","(none)",""
