"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Tennessee","TN","City of Chattanooga","Municipality","2019","Downtown Housing Development","Affordable Housing","Resolution No. 27968","Chattanooga, Tennessee","Property Tax","Property tax freeze; Payment in lieu of Taxes (Payment In Lieu of Taxes (PILOT))","(no provisions for recapture)","$475,180","$0","$475,180","Active","(none)","https://chattanooga.gov/finance/finance-division/acfr"
"Tennessee","TN","City of Chattanooga","Municipality","2019","Commercial and Industrial Development","General Economic Development","(not specified)","Chattanooga, Tennessee","Property Tax","Payment In Lieu of Taxes (PILOT)","Yes","$14,335,352","$0","$14,335,352","Active","(none)","https://chattanooga.gov/finance/finance-division/acfr"
"Tennessee","TN","City of Clarksville","Municipality","2019","Community Development Agreements","Affordable Housing","Various","Clarksville, Tennessee","Real and Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$82,469","$0","$82,469","Active","(none)","https://www.cityofclarksville.com/967/Annual-Comprehensive-Financial-Reports"
"Tennessee","TN","City of Clarksville","Municipality","2019","Economic Development: Tax Increment Financing","General Economic Development","TCA Section 7-53-102; TCA 305(b)(1)(A); the Clarksville City Council Resolution 66-1995-96","Clarksville, Tennessee","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$34,658","$0","$34,658","Active","(none)","https://www.cityofclarksville.com/967/Annual-Comprehensive-Financial-Reports"
"Tennessee","TN","City of Clarksville","Municipality","2019","Economic Development: Commercial and Industrial Development","General Economic Development","TCA Section 7-53-102; TCA 305(b)(1)(A); the Clarksville City Council Resolution 66-1995-96","Clarksville, Tennessee","Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$57,747","$0","$57,747","Active","(none)","https://www.cityofclarksville.com/967/Annual-Comprehensive-Financial-Reports"
"Tennessee","TN","City of Knoxville","Municipality","2019","Knoxville Community Development Corporation","Affordable Housing","Tennessee Code Annotated Section 7-53-101","Knoxville","Property Tax","Tax Increment Financing (TIF)","(not specified)","$2,334,178","$0","$2,334,178","Active","Includes 30 TIF agreements",""
"Tennessee","TN","City of Knoxville","Municipality","2019","Payment In Lieu of Taxes (PILOT)","General Economic Development","Tennessee Code Annotated Section 7-53-305","Knoxville","Property Tax","Payment In Lieu of Taxes (PILOT)","No","$2,893,032","$0","$2,893,032","Active","Includes 37 PILOTS. The Cityâ€™s PILOT agreements do not contain clawback or recapture provisions based on performance goals. In the event of default, the City may clawback property or personal taxes that would have been otherwise owed.",""
"Tennessee","TN","City of Memphis","Municipality","2019","Health, Housing and Education Facilities Board Tax Abatements","Affordable Housing","Tennessee Code Annotated Section 48-101-301","City of Memphis","Real and Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$2,575,000","$0","$2,575,000","Active","(none)",""
"Tennessee","TN","City of Memphis","Municipality","2019","Various PILOTS: Administered by Economic Development Growth Engine (Industrial Development Board)","Job Creation/Retention","Tennessee Code Annotated Section 7-53-101","City of Memphis","Real and Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$9,212,000","$0","$9,212,000","Active","(none)",""
"Tennessee","TN","City of Memphis","Municipality","2019","Downtown Memphis Commission: PILOT","Real estate development (commercial)","Tennessee Code Annotated Section 7-53-102","City of Memphis","Real and Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$5,744,000","$0","$5,744,000","Active","(none)",""
"Tennessee","TN","City of Nashville and Davidson County","City/County","2019","Vaious Payment In Lieu of Taxes (PILOT)","General Economic Development","Tennessee Code Annotated (TCA) Section 7-53-305","City of Nashville and Davidson County","Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$8,782,711","$0","$8,782,711","Active","See CAFR for company specific details","https://www.nashville.gov/departments/finance/accounting/comprehensive-financial-reports"
"Tennessee","TN","Hamilton County","County","2019","Housing Development","Affordable Housing","Tennessee Code Annotated Section 7-53-102","Hamilton County","Property Tax","Payment In Lieu of Taxes (PILOT)","Yes","$462,021","$0","$462,021","Active","(none)","https://www.hamiltontn.gov/Department_Accounting.aspx"
"Tennessee","TN","Hamilton County","County","2019","Economic Development: Tax Increment Financing","General Economic Development","Tennessee Code Annotated Section 7-53-102","Hamilton County","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$127,421","$0","$127,421","Active","(none)","https://www.hamiltontn.gov/Department_Accounting.aspx"
"Tennessee","TN","Hamilton County","County","2019","Economic Development: Commercial and Industrial Development","General Economic Development","Tennessee Code Annotated Section 7-53-102","Hamilton County","Property Tax","Payment In Lieu of Taxes (PILOT)","Yes","$10,214,706","$0","$10,214,706","Active","(none)","https://www.hamiltontn.gov/Department_Accounting.aspx"
"Tennessee","TN","Knox County","County","2019","Economic Development: Tax Increment Financing","General Economic Development","Tennessee Code Annotated Section 7-53-101","Knox County","Property Tax","Tax Increment Financing (TIF)","Yes","$1,806,294","$0","$1,806,294","Active","Includes 29 TIF agreements","https://www.knoxcounty.org/finance/annual_reports.php"
"Tennessee","TN","Knox County","County","2019","Payment In Lieu of Taxes (PILOT)","General Economic Development","Tennessee Code Annotated Section 7-53-101","Knox County","Property Tax","Payment In Lieu of Taxes (PILOT)","Yes","$4,101,514","$0","$4,101,514","Active","Includes 53 PILOTS that ""are all similar in nature incorporating the requirements mentioned above which include renovating buildings for the betterment and welfare of the citizens of the communities where they are located.""","https://www.knoxcounty.org/finance/annual_reports.php"
"Tennessee","TN","Shelby County","County","2019","Finance Corporation Tax Abatements","Construction/rehabilitation","Tennessee Code Annotated Section 7-53-102; Tennessee Code Annotated Section 48-101-312","Shelby County, Tennessee","Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$10,238,439","$0","$10,238,439","Active","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Shelby County","County","2019","EDGE Tax Abatements","General Economic Development","Tennessee Code Annotated Section 7-53-101; 48-101-312","Economic development Growth Engine Industrial Development Board of the City of Memphis and County of Shelby, Tennessee (EDGE)","Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$21,596,676","$0","$21,596,676","Active","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
