"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"South Carolina","SC","Spartanburg County","County","2017","Special Source Revenue Credit","General Economic Development","S.C. Code Â§ 4-1-175 and Â§ 4-29-68","Spartanburg County","Property Tax","Tax Abatement","(not specified)","$2,423,357","$0","$2,423,357","Active","(none)","https://www.spartanburgcounty.org/183/Finance"
"South Carolina","SC","Spartanburg County","County","2017","Fee in Lieu of Taxes (FILOT)","General Economic Development","Chapter 44 of Title 12 of S.C. Code of Laws","Spartanburg County","Property Tax","Tax Abatement","Yes","$13,921,083","$0","$13,921,083","Active","(none)","https://www.spartanburgcounty.org/183/Finance"
"South Carolina","SC","Spartanburg County","County","2018","Special Source Revenue Credit","General Economic Development","S.C. Code Â§ 4-1-175 and Â§ 4-29-68","Spartanburg County","Property Tax","Tax Abatement","(not specified)","$3,139,690","$0","$3,139,690","Active","(none)","https://www.spartanburgcounty.org/183/Finance"
"South Carolina","SC","Spartanburg County","County","2018","Fee in Lieu of Taxes (FILOT)","General Economic Development","Chapter 44 of Title 12 of S.C. Code of Laws","Spartanburg County","Property Tax","Tax Abatement","Yes","$17,444,508","$0","$17,444,508","Active","(none)","https://www.spartanburgcounty.org/183/Finance"
"South Carolina","SC","Spartanburg County","County","2019","Special Source Revenue Credit","General Economic Development","S.C. Code Â§ 4-1-175 and Â§ 4-29-68","Spartanburg County","Property Tax","Tax Abatement","(not specified)","$5,798,531","$0","$5,798,531","Active","(none)","https://www.spartanburgcounty.org/183/Finance"
"South Carolina","SC","Spartanburg County","County","2019","Fee in Lieu of Taxes (FILOT)","General Economic Development","Chapter 44 of Title 12 of S.C. Code of Laws","Spartanburg County","Property Tax","Tax Abatement","Yes","$17,402,434","$0","$17,402,434","Active","(none)","https://www.spartanburgcounty.org/183/Finance"
"South Carolina","SC","Spartanburg County","County","2020","Special Source Revenue Credit","General Economic Development","S.C. Code Â§ 4-1-175 and Â§ 4-29-68","Spartanburg County","Property Tax","Tax Abatement","(not specified)","$6,940,405","$0","$6,940,405","Active","(none)","https://www.spartanburgcounty.org/183/Finance"
"South Carolina","SC","Spartanburg County","County","2020","Fee in Lieu of Taxes (FILOT)","General Economic Development","Chapter 44 of Title 12 of S.C. Code of Laws","Spartanburg County","Property Tax","Tax Abatement","Yes","$18,437,110","$0","$18,437,110","Active","(none)","https://www.spartanburgcounty.org/183/Finance"
"South Carolina","SC","Spartanburg County","County","2021","Special Source Revenue Credit","General Economic Development","S.C. Code Â§ 4-1-175 and Â§ 4-29-68","Spartanburg County","Property Tax","Tax Abatement","(not specified)","$7,710,253","$0","$7,710,253","Active","(none)","https://www.spartanburgcounty.org/183/Finance"
"South Carolina","SC","Spartanburg County","County","2021","Fee in Lieu of Taxes (FILOT)","General Economic Development","Chapter 44 of Title 12 of S.C. Code of Laws","Spartanburg County","Property Tax","Tax Abatement","Yes","$14,806,393","$0","$14,806,393","Active","(none)","https://www.spartanburgcounty.org/183/Finance"
"South Carolina","SC","Spartanburg County","County","2022","Fee in Lieu of Taxes (FILOT)","General Economic Development","Chapter 44 of Title 12 of S.C. Code of Laws","Spartanburg County","Property Tax","Tax Abatement","Yes","$22,963,425","$0","$22,963,425","Active","(none)","https://www.spartanburgcounty.org/DocumentCenter/View/18453/FY2022-Annual-Comprehensive-Financial-Report"
"South Carolina","SC","Spartanburg County","County","2022","Special Source Revenue Credit","General Economic Development","S.C. Code Â§ 4-1-175 and Â§ 4-29-68","Spartanburg County","Property Tax","Tax Abatement","(not specified)","$9,290,760","$0","$9,290,760","Active","(none)","https://www.spartanburgcounty.org/DocumentCenter/View/18453/FY2022-Annual-Comprehensive-Financial-Report"
