"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Virginia","VA","City of Newport News","Municipality","2016","Expansion/Relocation Cost Reduction","(not specified)","(not specified)","Newport News","(not specified)","(not specified)","(not specified)","$1,326,094","$0","$1,326,094","Active","(none)","https://www.nnva.gov/458/Accounting"
"Virginia","VA","City of Newport News","Municipality","2016","Local Tourism Zone","(not specified)","(not specified)","Newport News","(not specified)","(not specified)","(not specified)","$48,929","$0","$48,929","Active","(none)","https://www.nnva.gov/458/Accounting"
"Virginia","VA","City of Newport News","Municipality","2017","Expansion/Relocation Cost Reduction","(not specified)","(not specified)","Newport News","(not specified)","(not specified)","(not specified)","$1,431,647","$0","$1,431,647","Active","(none)","https://www.nnva.gov/458/Accounting"
"Virginia","VA","City of Newport News","Municipality","2017","Local Tourism Zone","(not specified)","(not specified)","Newport News","(not specified)","(not specified)","(not specified)","$51,996","$0","$51,996","Active","(none)","https://www.nnva.gov/458/Accounting"
"Virginia","VA","City of Newport News","Municipality","2018","Expansion/Relocation Cost Reduction","General Economic Development","(not specified)","City of Newport News","(not specified)","(not specified)","(not specified)","$1,427,908","$0","$1,427,908","Active","(none)","https://www.nnva.gov/458/Accounting"
"Virginia","VA","City of Newport News","Municipality","2018","Local Tourism Zone","General Economic Development","(not specified)","City of Newport News","Food and Beverage Tax","(not specified)","(not specified)","$103,592","$0","$103,592","Active","(none)","https://www.nnva.gov/458/Accounting"
"Virginia","VA","City of Newport News","Municipality","2019","Expansion/Relocation Cost Reduction","General Economic Development","(not specified)","Newport News, Virginia","(not specified)","(not specified)","(not specified)","$1,561,822","$0","$1,561,822","Active","(none)","https://www.nnva.gov/458/Accounting"
"Virginia","VA","City of Newport News","Municipality","2019","Local Tourism Zone","General Economic Development","(not specified)","Newport News, Virginia","(not specified)","(not specified)","(not specified)","$225,185","$0","$225,185","Active","(none)","https://www.nnva.gov/458/Accounting"
"Virginia","VA","City of Newport News","Municipality","2020","Expansion/Relocation Cost Reduction","General Economic Development","(not specified)","City of Newport News","(not specified)","(not specified)","(not specified)","$476,291","$0","$476,291","Active","(none)","https://www.nnva.gov/458/Accounting"
"Virginia","VA","City of Newport News","Municipality","2020","Local Tourism Zone","General Economic Development","(not specified)","City of Newport News","Food and Beverage Tax","(not specified)","(not specified)","$157,923","$0","$157,923","Active","(none)","https://www.nnva.gov/458/Accounting"
"Virginia","VA","City of Newport News","Municipality","2021","Expansion/Relocation Cost Reduction","General Economic Development","(not specified)","City of Newport News","(not specified)","(not specified)","(not specified)","$1,912,679","$0","$1,912,679","Active","(none)","https://www.nnva.gov/458/Accounting"
"Virginia","VA","City of Newport News","Municipality","2021","Local Tourism Zone","General Economic Development","(not specified)","City of Newport News","Food and Beverage Tax","(not specified)","(not specified)","$186,298","$0","$186,298","Active","(none)","https://www.nnva.gov/458/Accounting"
"Virginia","VA","City of Newport News","Municipality","2022","Defense Production Zone","General Economic Development","(not specified)","City of Newport News","(not specified)","(not specified)","(not specified)","$2,506,307","$0","$2,506,307","Active","(none)","https://www.nnva.gov/DocumentCenter/View/32353/2022-City-of-Newport-News-ACFR?bidId="
"Virginia","VA","City of Newport News","Municipality","2022","Expansion/Relocation Cost Reduction","General Economic Development","(not specified)","City of Newport News","(not specified)","(not specified)","(not specified)","$850,259","$0","$850,259","Active","(none)","https://www.nnva.gov/DocumentCenter/View/32353/2022-City-of-Newport-News-ACFR?bidId="
"Virginia","VA","City of Newport News","Municipality","2022","Local Tourism Zone","General Economic Development","(not specified)","City of Newport News","Food and Beverage Tax; Business License Tax","Reimbursement","(not specified)","$230,518","$0","$230,518","Active","(none)","https://www.nnva.gov/DocumentCenter/View/32353/2022-City-of-Newport-News-ACFR?bidId="
