"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"North Dakota","ND","Burleigh County","County","2016","Commercial and Residential Improvements","General Economic Development","(not specified)","Burleigh County","Property Tax","Tax Abatement","(not specified)","$532,138","$0","$532,138","Active","(none)",""
"North Dakota","ND","Burleigh County","County","2016","New and Expanding Business","Business Retention/Attraction","(not specified)","Burleigh County","Property Tax","Tax Abatement","(not specified)","$21,544","$0","$21,544","Active","(none)",""
"North Dakota","ND","Burleigh County","County","2016","Solar-Wind Structures","General Economic Development","(not specified)","Burleigh County","Property Tax","Tax Abatement","(not specified)","$995","$0","$995","Active","(none)",""
"North Dakota","ND","Burleigh County","County","2017","Public Charity Exemption","General Economic Development","NDCC Â§57-02-08(8)","Burleigh County","Property Tax","Tax Abatement","(not specified)","$3,428,151","$0","$3,428,151","Active","(none)","https://www.burleighco.com/departments/auditor/audit-report/"
"North Dakota","ND","Burleigh County","County","2017","Commercial and Residential Improvements","General Economic Development","(not specified)","Burleigh County","Property Tax","Tax Abatement","(not specified)","$435,790","$0","$435,790","Active","(none)","https://www.burleighco.com/departments/auditor/audit-report/"
"North Dakota","ND","Burleigh County","County","2017","New Business","Business Retention/Attraction","(not specified)","Burleigh County","Property Tax","Tax Abatement","(not specified)","$34,415","$0","$34,415","Active","(none)","https://www.burleighco.com/departments/auditor/audit-report/"
"North Dakota","ND","Burleigh County","County","2017","New and Expanding Business","General Economic Development","(not specified)","Burleigh County","Property Tax","Tax Abatement","(not specified)","$12,318","$0","$12,318","Active","(none)","https://www.burleighco.com/departments/auditor/audit-report/"
"North Dakota","ND","Burleigh County","County","2017","Solar, Wind, Geothermal - Structures","General Economic Development","(not specified)","Burleigh County","Property Tax","Tax Abatement","(not specified)","$482","$0","$482","Active","(none)","https://www.burleighco.com/departments/auditor/audit-report/"
"North Dakota","ND","Burleigh County","County","2018","Public Charity Exemption","General Economic Development","NDCC Â§57-02-08(8)","Burleigh County","Property Tax","Tax Abatement","(not specified)","$4,909,745","$0","$4,909,745","Active","(none)","https://www.burleighco.com/departments/auditor/audit-report/"
"North Dakota","ND","Burleigh County","County","2018","Commercial and Residential Improvements","General Economic Development","(not specified)","Burleigh County","Property Tax","Tax Abatement","(not specified)","$398,829","$0","$398,829","Active","(none)","https://www.burleighco.com/departments/auditor/audit-report/"
"North Dakota","ND","Burleigh County","County","2019","Public Charity Exemption","General Economic Development","NDCC Â§57-02-08(8)","Burleigh County","Property Tax","Tax Abatement","(not specified)","$4,912,563","$0","$4,912,563","Active","(none)","https://www.burleighco.com/departments/auditor/audit-report/"
"North Dakota","ND","Burleigh County","County","2019","Commercial and Residential Improvements","General Economic Development","(not specified)","Burleigh County","Property Tax","Tax Abatement","(not specified)","$190,989","$0","$190,989","Active","(none)","https://www.burleighco.com/departments/auditor/audit-report/"
"North Dakota","ND","Burleigh County","County","2020","Public Charity Exemption","General Economic Development","NDCC Â§57-02-08(8)","Burleigh County","Property Tax","Tax Abatement","(not specified)","$5,104,811","$0","$5,104,811","Active","(none)","https://www.burleighco.com/departments/auditor/audit-report/"
"North Dakota","ND","Burleigh County","County","2020","Commercial and Residential Improvements","General Economic Development","(not specified)","Burleigh County","Property Tax","Tax Abatement","(not specified)","$198,464","$0","$198,464","Active","(none)","https://www.burleighco.com/departments/auditor/audit-report/"
"North Dakota","ND","Burleigh County","County","2021","Public Charity Exemption","General Economic Development","NDCC Â§57-02-08(8)","Burleigh County","Property Tax","Tax Abatement","(not specified)","$5,104,811","$0","$5,104,811","Active","(none)","https://www.burleighco.com/departments/auditor/audit-report/"
