"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Ohio","OH","Columbus City School District","School District","2017","CRA","General Economic Development","(not specified)","Columbus OH","Property Tax","(not specified)","(not specified)","$1,358,045","$0","$1,358,045","Passive","(none)",""
"Ohio","OH","Columbus City School District","School District","2017","Enterprise Zone Agreements","General Economic Development","(not specified)","Columbus OH","Property Tax","(not specified)","(not specified)","$997,618","$0","$997,618","Passive","(none)",""
"Ohio","OH","Columbus City School District","School District","2017","CRA","General Economic Development","(not specified)","Franklin County OH/Hamilton Township OH","Property Tax","(not specified)","(not specified)","$277,478","$0","$277,478","Passive","(none)",""
"Ohio","OH","Columbus City School District","School District","2018","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Columbus","Property Tax","Tax Exemption","(not specified)","$3,028,182","$0","$3,028,182","Passive","(none)",""
"Ohio","OH","Columbus City School District","School District","2018","Community Reinvestment Program","General Economic Development","(not specified)","Franklin County/Hamilton Township","Property Tax","Tax Exemption","(not specified)","$427,540","$0","$427,540","Passive","(none)",""
"Ohio","OH","Columbus City School District","School District","2018","Community Reinvestment Program","General Economic Development","(not specified)","City of Columbus","Property Tax","Tax Exemption","(not specified)","$1,177,373","$1,526,902","$0","Passive","(none)",""
"Ohio","OH","Columbus City School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Columbus","Property Tax","Tax Exemption","(not specified)","$2,953,236","$0","$2,953,236","Passive","(none)",""
"Ohio","OH","Columbus City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","Franklin County/Hamilton Township","Property Tax","Tax Exemption","(not specified)","$562,375","$0","$562,375","Passive","(none)",""
"Ohio","OH","Columbus City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Columbus","Property Tax","Tax Exemption","(not specified)","$2,258,059","$2,416,064","$0","Passive","(none)",""
"Ohio","OH","Columbus City School District","School District","2020","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Columbus","Property Tax","Tax Exemption","(not specified)","$3,224,505","$0","$3,224,505","Passive","(none)",""
"Ohio","OH","Columbus City School District","School District","2020","Community Reinvestment Program","General Economic Development","(not specified)","City of Columbus","Property Tax","Tax Exemption","(not specified)","$3,471,148","$889,843","$2,581,305","Passive","(none)",""
"Ohio","OH","Columbus City School District","School District","2020","Community Reinvestment Program","General Economic Development","(not specified)","Franklin County/Hamilton Township","Property Tax","Tax Exemption","(not specified)","$919,602","$0","$919,602","Passive","(none)",""
"Ohio","OH","Columbus City School District","School District","2021","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Columbus","Property Tax","Tax Exemption","(not specified)","$3,524,043","$0","$3,524,043","Passive","(none)",""
"Ohio","OH","Columbus City School District","School District","2021","Community Reinvestment Program","General Economic Development","(not specified)","City of Columbus","Property Tax","Tax Exemption","(not specified)","$3,923,558","$889,843","$3,033,715","Passive","(none)",""
"Ohio","OH","Columbus City School District","School District","2021","Community Reinvestment Program","General Economic Development","(not specified)","Franklin County/Hamilton Township","Property Tax","Tax Exemption","(not specified)","$1,284,024","$0","$1,284,024","Passive","(none)",""
"Ohio","OH","Columbus City School District","School District","2022","Community Reinvestment Program","General Economic Development","(not specified)","City of Columbus","Property Tax","Tax Exemption","(not specified)","$4,103,376","$1,463,905","$2,639,471","Passive","(none)","https://www.ccsoh.us/site/handlers/filedownload.ashx?moduleinstanceid=14140&dataid=40796&FileName=Columbus%20CSD%20FY2022.pdf"
"Ohio","OH","Columbus City School District","School District","2022","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Columbus","Property Tax","Tax Exemption","(not specified)","$3,606,445","$0","$3,606,445","Passive","(none)","https://www.ccsoh.us/site/handlers/filedownload.ashx?moduleinstanceid=14140&dataid=40796&FileName=Columbus%20CSD%20FY2022.pdf"
"Ohio","OH","Columbus City School District","School District","2022","Community Reinvestment Program","General Economic Development","(not specified)","Franklin County/Hamilton Township","Property Tax","Tax Exemption","(not specified)","$1,486,859","$0","$1,486,859","Passive","(none)","https://www.ccsoh.us/site/handlers/filedownload.ashx?moduleinstanceid=14140&dataid=40796&FileName=Columbus%20CSD%20FY2022.pdf"
