"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Indiana","IN","Allen County","County","2021","Redevelopment or Rehabilitation of Real Estate Property","General Economic Development","Indiana Code (IC) 6-1.1-12.1-18","Allen County","Real and Personal Property Tax","Tax Abatement","10% penalty for falsely claiming the abatement","$1,212,000","$0","$1,212,000","Active","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
"Indiana","IN","Allen County","County","2021","Business Personal Property Equipment Investment","General Economic Development","Indiana Code (IC) 6-1.1-12.1-18","Allen County","Real and Personal Property Tax","Tax Abatement","10% penalty for falsely claiming the abatement","$2,154,000","$0","$2,154,000","Active","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
"Indiana","IN","Allen County","County","2021","County TIF Commitments","TIF","(not specified)","Allen County","Property Tax","Tax Increment Financing (TIF)","(not specified)","$521,000","$0","$521,000","Active","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
"Indiana","IN","Allen County","County","2021","Various agreements entered into by City of Leo-Cedarville","General Economic Development","Indiana Code (IC) 6-1.1-12.1-18","Leo-Cedarville","Property Tax","(not specified)","(not specified)","$1,000","$0","$1,000","Passive","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
"Indiana","IN","Allen County","County","2021","Various agreements entered into by City of Monroeville","General Economic Development","Indiana Code (IC) 6-1.1-12.1-18","Monroeville, IN","Property Tax","(not specified)","(not specified)","$2,000","$0","$2,000","Passive","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
"Indiana","IN","Allen County","County","2021","Various agreements entered into by City of Huntertown","General Economic Development","Indiana Code (IC) 6-1.1-12.1-18","Huntertown, IN","Property Tax","(not specified)","(not specified)","$5,000","$0","$5,000","Passive","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
"Indiana","IN","Allen County","County","2021","Various agreements entered into by City of Grabil","General Economic Development","Indiana Code (IC) 6-1.1-12.1-18","Grabil","Property Tax","(not specified)","(not specified)","$20,000","$0","$20,000","Passive","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
"Indiana","IN","Allen County","County","2021","Various agreements entered into by City of Woodburn","General Economic Development","Indiana Code (IC) 6-1.1-12.1-18","Woodburn, IN","Property Tax","(not specified)","(not specified)","$88,000","$0","$88,000","Passive","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
"Indiana","IN","Allen County","County","2021","Various agreements entered into by City of New Haven","General Economic Development","Indiana Code (IC) 6-1.1-12.1-18","New Haven, IN","Property Tax","(not specified)","(not specified)","$212,000","$0","$212,000","Passive","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
"Indiana","IN","Allen County","County","2021","Allen County Library Abatements from various jurisdictions","General Economic Development","(not specified)","Various, see ACFR","Property Tax","(not specified)","(not specified)","$651,797","$0","$651,797","Passive","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
"Indiana","IN","Allen County","County","2021","Various agreements entered into by City of Fort Wayne","General Economic Development","Indiana Code (IC) 6-1.1-12.1-18","Fort Wayne, IN","Property Tax","(not specified)","(not specified)","$1,350,000","$0","$1,350,000","Passive","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
"Indiana","IN","City of Fort Wayne","Municipality","2021","Personal Property Tax Abatements","General Economic Development","Indiana Code 6-1.1-12","Fort Wayne","Personal Property Tax","Tax Abatement","Some - Although the City does not have any formal policy concerning the recapturing of abated taxes should the recipient not fulfill their agreed requirements, once the City becomes aware of such a situation, the abatement could be terminated based on Fort Wayne Common Council determination.","$1,562,980","$0","$1,562,980","Active","(none)","https://www.cityoffortwayne.org/controllers-office.html"
"Indiana","IN","City of Fort Wayne","Municipality","2021","Real Property Tax Abatements","General Economic Development","Indiana Code 6-1.1-12","Fort Wayne","Real Property Tax","Tax Abatement","Some - Although the City does not have any formal policy concerning the recapturing of abated taxes should the recipient not fulfill their agreed requirements, once the City becomes aware of such a situation, the abatement could be terminated based on Fort Wayne Common Council determination.","$2,510,676","$0","$2,510,676","Active","(none)","https://www.cityoffortwayne.org/controllers-office.html"
"Indiana","IN","City of Indianapolis","Municipality","2021","Real Property Tax Abatement","General Economic Development","I.C. 6-1.1-12.1","City of Indianapolis","Real Property Tax","Tax Abatement","(not specified)","$1,668,000","$0","$1,668,000","Active","(none)","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","City of Indianapolis","Municipality","2021","Personal Property Tax Abatement","Manufacturing development","I.C. 6-1.1-12.1","City of Indianapolis","Personal Property Tax","Tax Abatement","(not specified)","$2,349,000","$0","$2,349,000","Active","(none)","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","City of Lafayette","Municipality","2021","Tax Abatement","General Economic Development","City Council","City of Lafayette","Property Tax","Tax Abatement","(not specified)","$4,718,828","$0","$4,718,828","Active","(none)","https://www.in.gov/sboa/WebReports/B61475.pdf"
"Indiana","IN","City of South Bend","Municipality","2021","Various property tax abatement agreements","Business attraction/retention/expansion","South Bend Municipal Code Chapter 2, Article 6, tax abatements, created by Ordinance 7267-83","City of South Bend","Property Tax","(not specified)","(not specified)","$1,930,975","$0","$1,930,975","Active","(none)","http://docs.southbendin.gov/WebLink/Browse.aspx?dbid=0&startid=6603&row=1&cr=1"
