"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Virginia","VA","Chesterfield County","County","2021","TIF - Tax Increment Financing","General Economic Development","(not specified)","Chesterfield County","Sales Tax","(not specified)","(not specified)","$536,592","$0","$536,592","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","Chesterfield County","County","2021","Rehabilition of Commercial Property","General Economic Development","(not specified)","Chesterfield County","Property Tax","(not specified)","(no provisions for recapture)","$251,506","$0","$251,506","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","Chesterfield County","County","2021","Technology Zones","General Economic Development","(not specified)","Chesterfield County","Machinery and Tools Tax","(not specified)","(not specified)","$110,520","$0","$110,520","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","Chesterfield County","County","2021","Technology Zones","General Economic Development","(not specified)","Chesterfield County","Business License Tax","(not specified)","(not specified)","$44,392","$0","$44,392","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","Chesterfield County","County","2021","Sports Tourism and Public Entertainment & Recreation","General Economic Development","(not specified)","Chesterfield County","Property Tax","(not specified)","(not specified)","$10,906","$0","$10,906","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","City of Newport News","Municipality","2021","Expansion/Relocation Cost Reduction","General Economic Development","(not specified)","City of Newport News","(not specified)","(not specified)","(not specified)","$1,912,679","$0","$1,912,679","Active","(none)","https://www.nnva.gov/458/Accounting"
"Virginia","VA","City of Newport News","Municipality","2021","Local Tourism Zone","General Economic Development","(not specified)","City of Newport News","Food and Beverage Tax","(not specified)","(not specified)","$186,298","$0","$186,298","Active","(none)","https://www.nnva.gov/458/Accounting"
"Virginia","VA","City of Norfolk","Municipality","2021","Tax Abatement Program","Property improvements","Norfolk Code Section 24-203 & Section 27-76","City of Norfolk","Property Tax","Reduction in assessed value","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$3,954,103","$0","$3,954,103","Active","(none)",""
"Virginia","VA","City of Norfolk","Municipality","2021","Economic Development Program","Business attraction/retention/expansion","City Council ordinance","City of Norfolk","Personal Property Tax; Real Estate and Business Tangible Property Tax","Grant","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$2,098,651","$0","$2,098,651","Active","(none)",""
"Virginia","VA","City of Roanoke","Municipality","2021","Real Estate Rehabilitation Abatements","General Economic Development","Chapter 32, Article II, Division 5 of Code of Ordinances of the City of Roanoke","City of Roanoke","Property Tax","Tax Abatement","(not specified)","$1,527,330","$0","$1,527,330","Active","(none)","https://www.roanokeva.gov/DocumentCenter/View/17096/FISCAL-YEAR-2020-2021-PDF-"
"Virginia","VA","City of Roanoke","Municipality","2021","Economic Development Grants","General Economic Development","Ordinance Numbers 40709 and 39447","City of Roanoke","Various Taxes","Tax Abatement","(not specified)","$1,184,342","$0","$1,184,342","Active","(none)","https://www.roanokeva.gov/DocumentCenter/View/17096/FISCAL-YEAR-2020-2021-PDF-"
"Virginia","VA","City of Roanoke","Municipality","2021","Energy Efficient Buildings Special Rate","Energy production","Chapter 32, Article II, Division 9 of Code of Ordinances of the City of Roanoke","City of Roanoke","Real Estate Tax","Tax Abatement","(not specified)","$1,727","$0","$1,727","Active","(none)","https://www.roanokeva.gov/DocumentCenter/View/17096/FISCAL-YEAR-2020-2021-PDF-"
"Virginia","VA","City of Roanoke","Municipality","2021","Solar Energy Equipment, Facilities & Devices","Energy production","Chapter 32, Article II, Division 8 of Code of Ordinances of the City of Roanoke","City of Roanoke","Real Estate Tax; Machinery and Tools Tax","Tax Abatement","(not specified)","$2,971","$0","$2,971","Active","(none)","https://www.roanokeva.gov/DocumentCenter/View/17096/FISCAL-YEAR-2020-2021-PDF-"
"Virginia","VA","City of Virginia Beach","Municipality","2021","Tourism Development Financing Program (TDFP) - Cavalier","Tourism development","Virginia Code 58.1-3851.1; City Code Chapter 35.4","Virginia Beach","Real Estate Tax","(not specified)","(not specified)","$1,509,882","$0","$1,509,882","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2021","Tourism Development Financing Program (TDFP) - Cavalier","Tourism development","Virginia Code 58.1-3851.1; City Code Chapter 35.4","Virginia Beach","Sales Tax","(not specified)","(not specified)","$417,173","$0","$417,173","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2021","Business License Incentive Program","General Economic Development","City Code Chapter 18.202-208","Virginia Beach","Business License Tax","Tax Exemption","(not specified)","$350,220","$0","$350,220","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2021","PPP - 25th St Parking Garage and iFly","General Economic Development","(not specified)","Virginia Beach","Admissions Tax","Tax Rebate","(not specified)","$91,003","$0","$91,003","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2021","Yes Oceana APZ-1 Incentives","Business attraction/retention/expansion","Virginia Code 58.1-3220.1 and 58.3221; Ordinance No. 2786, 9-23-03; Ordinance No. 2932, 3-28-06; Virginia Beach Code 35-72.1,35,2-11","Virginia Beach","Real Estate Tax; Business License Tax and Fees","Tax Rebate","(not specified)","$55,647","$0","$55,647","Active","(none)",""
"Virginia","VA","Henrico County","County","2021","Partial Real Estate Tax Credit program","General Economic Development","(not specified)","Henrico County","Property Tax","Tax Credit","(not specified)","$1,330,954","$0","$1,330,954","Active","(none)",""
"Virginia","VA","Henrico County","County","2021","Residential Rehab ""Reinvest""","Housing","(not specified)","Henrico County","Property Tax","(not specified)","(not specified)","$89,420","$0","$89,420","Active","(none)",""
"Virginia","VA","Virginia","State","2021","Motion Picture Production Tax Credit","Film, TV, and/or media","Section 58.1-439.12:03 of the Code of Virginia","State of Virginia","Individual Income Tax; Corporate Income Tax","Tax Credit","(not specified)","$5,800,000","$0","$5,800,000","Active","(none)","https://www.doa.virginia.gov/reports/ACFReport/2021-ACFReport.shtml"
"Virginia","VA","Virginia","State","2021","Retail Sales and Use Tax Data Center Exemptions","Technology (data center)","Title 58.1-609.3(18) of the Code of Virginia","State of Virginia","Sales and Use Tax","Tax Exemption","(not specified)","$124,500,000","$0","$124,500,000","Active","(none)","https://www.doa.virginia.gov/reports/ACFReport/2021-ACFReport.shtml"
