"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New Mexico","NM","Dona Ana County","County","2017","Industrial Revenue Bonds","General Economic Development","(not specified)","Dona Ana County","Property Tax","(not specified)","(not specified)","$151,153","$0","$151,153","Active","(none)",""
"New Mexico","NM","Dona Ana County","County","2018","City of Las Cruces, New Mexico $5,000,000 Tax Exempt Industrial Revenue Bonds (F&A Diary Products, Inc, Plant Equipment Upgrade Project), 2016 and City of Las Cruces Tax Increment Development District Series 2014","General Economic Development","(not specified)","City of Las Cruces","Property Tax","(not specified)","(not specified)","$146,722","$0","$146,722","Passive","(none)",""
"New Mexico","NM","Dona Ana County","County","2018","Industrial Revenue Bonds","General Economic Development","(not specified)","Dona Ana County","Property Tax","(not specified)","(not specified)","$120,044","$115,241","$4,803","Active","(none)",""
"New Mexico","NM","Dona Ana County","County","2019","Industrial Revenue Bonds","General Economic Development","(not specified)","Dona Ana County","Property Tax","(not specified)","(not specified)","$252,632","$100,403","$152,229","Active","(none)",""
"New Mexico","NM","Dona Ana County","County","2019","City of Las Cruces, New Mexico $5,000,000 Tax Exempt Industrial Revenue Bonds (F&A Diary Products, Inc, Plant Equipment Upgrade Project), 2016 and City of Las Cruces Tax Increment Development District Series 2014","General Economic Development","(not specified)","City of Las Cruces","Property Tax","(not specified)","(not specified)","$102,033","$0","$102,033","Passive","(none)",""
"New Mexico","NM","Dona Ana County","County","2020","Industrial Revenue Bonds","General Economic Development","(not specified)","Dona Ana County","Property Tax","(not specified)","(not specified)","$366,970","$110,403","$256,567","Active","(none)",""
"New Mexico","NM","Dona Ana County","County","2021","Industrial Revenue Bonds","General Economic Development","(not specified)","Dona Ana County","Property Tax","(not specified)","(not specified)","$407,712","$110,754","$296,958","Active","(none)",""
"New Mexico","NM","Dona Ana County","County","2022","MCS Realty Partners, LLC - IRB","General Economic Development","Board of County Commissioners of DonÌƒa Ana County.","Dona Ana County","Real and Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$118,073","$34,671","$83,402","Active","(none)","https://www.donaanacounty.org/home/showpublisheddocument/1427/638110136542900000"
"New Mexico","NM","Dona Ana County","County","2022","Commercial Person Property Tax Abatement for SUNE EPE2, LCC","General Economic Development","New Mexico's Community Development Incentive Act Statute 3-64-1 through 3-64-5 NMSA 1978","Dona Ana County","Real and Personal Property Tax","Tax Abatement","Clawback: ""In the event that the Project permanently ceases operation prior to the date that is twenty-five (25) years after the commencement of commercial operations of the Project, commercial personal property taxes that were previously abatedâ€¦shall become due and payable on a proportionate basis"".","$102,753","$0","$102,753","Active","(none)","https://www.donaanacounty.org/home/showpublisheddocument/1427/638110136542900000"
"New Mexico","NM","Dona Ana County","County","2022","Monarch Litho Inc. - IRB","General Economic Development","Board of County Commissioners of DonÌƒa Ana County.","Dona Ana County","Real and Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$91,340","$26,765","$64,575","Active","(none)","https://www.donaanacounty.org/home/showpublisheddocument/1427/638110136542900000"
"New Mexico","NM","Dona Ana County","County","2022","NRG Solar Roadstreet Holdings, LLC - IRB","General Economic Development","Board of County Commissioners of DonÌƒa Ana County.","Dona Ana County","Real and Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$8,142","$57,000","$0","Active","(none)","https://www.donaanacounty.org/home/showpublisheddocument/1427/638110136542900000"
