"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Washington","WA","City of Vancouver","Municipality","2017","High Unemployment County Sales & Use Tax Deferral for Manufacturing Facilities","Manufacturing development","RCW 82.60.030","State of Washington","Property Tax","Tax Exemption","(no provisions for recapture)","$103,000","$0","$103,000","Passive","(none)","https://www.cityofvancouver.us/fms/page/financial-reports"
"Washington","WA","City of Vancouver","Municipality","2017","Multifamily Housing Property Tax Exemption","Affordable Housing","Washington State RCW 84.14 and Vancouver Municipal Code Chapter 3.22","City of Vancouver","Property Tax","Tax Exemption","(no provisions for recapture)","$63,000","$0","$63,000","Active","(none)","https://www.cityofvancouver.us/fms/page/financial-reports"
"Washington","WA","City of Vancouver","Municipality","2018","High Unemployment County Sales & Use Tax Deferral for Manufacturing Facilities","Manufacturing development","RCW 82.60.030","State of Washington","Property Tax","Tax Exemption","(no provisions for recapture)","$160,000","$0","$160,000","Passive","(none)","https://www.cityofvancouver.us/fms/page/financial-reports"
"Washington","WA","City of Vancouver","Municipality","2018","Multifamily Housing Property Tax Exemption","Affordable Housing","Washington State RCW 84.14 and Vancouver Municipal Code Chapter 3.22","City of Vancouver","Property Tax","Tax Exemption","(no provisions for recapture)","$113,100","$0","$113,100","Active","(none)","https://www.cityofvancouver.us/fms/page/financial-reports"
"Washington","WA","City of Vancouver","Municipality","2019","Multifamily Housing Property Tax Exemption","Affordable Housing","Washington State RCW 84.14 and Vancouver Municipal Code Chapter 3.22","City of Vancouver","Property Tax","Tax Exemption","(no provisions for recapture)","$199,800","$0","$199,800","Active","(none)","https://www.cityofvancouver.us/fms/page/financial-reports"
"Washington","WA","City of Vancouver","Municipality","2019","High Unemployment County Sales & Use Tax Deferral for Manufacturing Facilities","Manufacturing development","RCW 82.60.030","State of Washington","Property Tax","Tax Exemption","(no provisions for recapture)","$178,000","$0","$178,000","Passive","(none)","https://www.cityofvancouver.us/fms/page/financial-reports"
"Washington","WA","City of Vancouver","Municipality","2019","Multi-unit Urban Housing","Affordable Housing","chapter RCW 84.14.020","State of Washington","Property Tax","Tax Exemption","(no provisions for recapture)","$141,000","$0","$141,000","Passive","(none)","https://www.cityofvancouver.us/fms/page/financial-reports"
"Washington","WA","City of Vancouver","Municipality","2020","Multifamily Housing Property Tax Exemption","Affordable Housing","Washington State RCW 84.14 and Vancouver Municipal Code Chapter 3.22","City of Vancouver","Property Tax","Tax Exemption","(no provisions for recapture)","$392,623","$0","$392,623","Active","(none)","https://www.cityoftacoma.org/cms/one.aspx?portalId=169&pageId=225714"
"Washington","WA","City of Vancouver","Municipality","2020","Multi-unit Urban Housing","Affordable Housing","chapter RCW 84.14.020","State of Washington","Property Tax","Tax Exemption","(no provisions for recapture)","$350,881","$0","$350,881","Passive","(none)","https://www.cityofvancouver.us/fms/page/financial-reports"
"Washington","WA","City of Vancouver","Municipality","2020","High Unemployment County Sales & Use Tax Deferral for Manufacturing Facilities","Manufacturing development","RCW 82.60.030","State of Washington","Property Tax","Tax Exemption","(no provisions for recapture)","$1,850","$0","$1,850","Passive","(none)","https://www.cityofvancouver.us/fms/page/financial-reports"
"Washington","WA","City of Vancouver","Municipality","2021","Multifamily Housing Property Tax Exemption","Affordable Housing","Washington State RCW 84.14 and Vancouver Municipal Code Chapter 3.22","City of Vancouver","Property Tax","Tax Exemption","(no provisions for recapture)","$618,208","$0","$618,208","Active","(none)","https://www.cityoftacoma.org/cms/one.aspx?portalId=169&pageId=225714"
"Washington","WA","City of Vancouver","Municipality","2021","Multi-unit Urban Housing","Affordable Housing","chapter RCW 84.14.020","State of Washington","Property Tax","Tax Exemption","(no provisions for recapture)","$555,139","$0","$555,139","Passive","(none)","https://www.cityofvancouver.us/fms/page/financial-reports"
"Washington","WA","City of Vancouver","Municipality","2021","High Unemployment County Sales & Use Tax Deferral for Manufacturing Facilities","Manufacturing development","RCW 82.60.030","State of Washington","Property Tax","Tax Exemption","(no provisions for recapture)","","","","Passive","(none)","https://www.cityofvancouver.us/fms/page/financial-reports"
"Washington","WA","City of Vancouver","Municipality","2022","Multifamily Tax Exemption","Affordable Housing","Washington State RCW 84.14 and Vancouver Municipal Code Chapter 3.22","City of Vancouver","Property Tax","Tax Exemption","Non-compliance may result in the cancellation of the exemption.","$967,702","$0","$967,702","Active","(none)","https://www.cityofvancouver.us/wp-content/uploads/2023/09/COV-ACFR-12-31-22-Final.pdf"
"Washington","WA","City of Vancouver","Municipality","2022","Multi-unit Urban Housing","Affordable Housing","RCW 84.14.020","State of Washington","Property Tax","Tax Exemption","(not specified)","$868,996","$0","$868,996","Passive","(none)","https://www.cityofvancouver.us/wp-content/uploads/2023/09/COV-ACFR-12-31-22-Final.pdf"
"Washington","WA","City of Vancouver","Municipality","2022","High Unemployment County Sales & Use Tax Deferral for Manufacturing Facilities","Manufacturing development","RCW 82.60.030","State of Washington","Property Tax","Tax Deferral","(not specified)","$43,124","$0","$43,124","Passive","(none)","https://www.cityofvancouver.us/wp-content/uploads/2023/09/COV-ACFR-12-31-22-Final.pdf"
