"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New York","NY","Monroe County","County","2016","Sales Tax Abatement","General Economic Development","(not specified)","Imagine Monroe","Sales Tax","(not specified)","(not specified)","$1,600,000","$0","$1,600,000","Passive","(none)","https://www.monroecounty.gov/finance"
"New York","NY","Monroe County","County","2016","18A - PILOTs","General Economic Development","(not specified)","Imagine Monroe","Property Tax","(not specified)","(not specified)","$4,000,000","$0","$4,000,000","Passive","(none)","https://www.monroecounty.gov/finance"
"New York","NY","Monroe County","County","2016","Shelter Rent","Housing","(not specified)","Imagine Monroe","Property Tax","(not specified)","(not specified)","$1,400,000","$0","$1,400,000","Passive","(none)","https://www.monroecounty.gov/finance"
"New York","NY","Monroe County","County","2017","Sales Tax Abatement","General Economic Development","(not specified)","Imagine Monroe","Sales Tax","(not specified)","(not specified)","$800,000","$0","$800,000","Passive","(none)","https://www.monroecounty.gov/finance"
"New York","NY","Monroe County","County","2017","18A - PILOTs","General Economic Development","(not specified)","Imagine Monroe","Property Tax","(not specified)","(not specified)","$4,300,000","$0","$4,300,000","Passive","(none)","https://www.monroecounty.gov/finance"
"New York","NY","Monroe County","County","2017","Shelter Rent","Housing","(not specified)","Imagine Monroe","Property Tax","(not specified)","(not specified)","$1,400,000","$0","$1,400,000","Passive","(none)","https://www.monroecounty.gov/finance"
"New York","NY","Monroe County","County","2018","Sales Tax Abatement","General Economic Development","(not specified)","Imagine Monroe","Sales Tax","(not specified)","(not specified)","$1,200,000","$0","$1,200,000","Passive","(none)","https://www.monroecounty.gov/finance"
"New York","NY","Monroe County","County","2018","18A - PILOTs","General Economic Development","(not specified)","Imagine Monroe","Property Tax","(not specified)","(not specified)","$4,700,000","$0","$4,700,000","Passive","(none)","https://www.monroecounty.gov/finance"
"New York","NY","Monroe County","County","2018","Shelter Rent","Housing","(not specified)","Imagine Monroe","Property Tax","(not specified)","(not specified)","$1,400,000","$0","$1,400,000","Passive","(none)","https://www.monroecounty.gov/finance"
"New York","NY","Monroe County","County","2019","Sales Tax Abatement","General Economic Development","(not specified)","Imagine Monroe","Sales Tax","(not specified)","(not specified)","$1,100,000","$0","$1,100,000","Passive","(none)","https://www.monroecounty.gov/finance"
"New York","NY","Monroe County","County","2019","18A - PILOTs","General Economic Development","(not specified)","Imagine Monroe","Property Tax","(not specified)","(not specified)","$4,500,000","$0","$4,500,000","Passive","(none)","https://www.monroecounty.gov/finance"
"New York","NY","Monroe County","County","2019","Shelter Rent","Housing","(not specified)","Imagine Monroe","Property Tax","(not specified)","(not specified)","$1,700,000","$0","$1,700,000","Passive","(none)","https://www.monroecounty.gov/finance"
"New York","NY","Monroe County","County","2020","Sales Tax Abatement","General Economic Development","(not specified)","Imagine Monroe","Sales Tax","(not specified)","(not specified)","$900,000","$0","$900,000","Passive","(none)","https://www.monroecounty.gov/finance"
"New York","NY","Monroe County","County","2020","18A - PILOTs","General Economic Development","(not specified)","Imagine Monroe","Property Tax","(not specified)","(not specified)","$5,600,000","$0","$5,600,000","Passive","(none)","https://www.monroecounty.gov/finance"
"New York","NY","Monroe County","County","2020","Shelter Rent","Housing","(not specified)","Imagine Monroe","Property Tax","(not specified)","(not specified)","$1,600,000","$0","$1,600,000","Passive","(none)","https://www.monroecounty.gov/finance"
"New York","NY","Monroe County","County","2021","Sales Tax Abatement","General Economic Development","(not specified)","Imagine Monroe","Sales Tax","(not specified)","(not specified)","$3,300,000","$0","$3,300,000","Passive","(none)","https://www.monroecounty.gov/finance"
"New York","NY","Monroe County","County","2021","18A - PILOTs","General Economic Development","(not specified)","Imagine Monroe","Property Tax","(not specified)","(not specified)","$5,700,000","$0","$5,700,000","Passive","(none)","https://www.monroecounty.gov/finance"
"New York","NY","Monroe County","County","2021","Shelter Rent","Housing","(not specified)","Imagine Monroe","Property Tax","(not specified)","(not specified)","$2,000,000","$0","$2,000,000","Passive","(none)","https://www.monroecounty.gov/finance"
"New York","NY","Monroe County","County","2022","18A - PILOTs","General Economic Development","(not specified)","Various","Property Tax","(not specified)","(not specified)","$6,100,000","$0","$6,100,000","Passive","(none)","https://www.monroecounty.gov/files/finance/2022%20ACFR.pdf"
"New York","NY","Monroe County","County","2022","Sales Tax Abatement","General Economic Development","(not specified)","Various","Sales Tax","(not specified)","(not specified)","$2,500,000","$0","$2,500,000","Passive","(none)","https://www.monroecounty.gov/files/finance/2022%20ACFR.pdf"
"New York","NY","Monroe County","County","2022","Shelter Rent","Housing","(not specified)","Various","Property Tax","(not specified)","(not specified)","$2,000,000","$0","$2,000,000","Passive","(none)","https://www.monroecounty.gov/files/finance/2022%20ACFR.pdf"
