"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Oregon","OR","Hillsboro School District 1j","School District","2017","Strategic Investment Program","General Economic Development","(not specified)","Washington County OR","(not specified)","(not specified)","(not specified)","$93,209,000","$0","$93,209,000","Passive","(none)",""
"Oregon","OR","Hillsboro School District 1j","School District","2017","Enterprise Zone","General Economic Development","(not specified)","Washington County OR","(not specified)","(not specified)","(not specified)","$3,349,000","$0","$3,349,000","Passive","(none)",""
"Oregon","OR","Hillsboro School District 1j","School District","2017","Vertical Housing Zones","Housing","(not specified)","Washington County OR","(not specified)","(not specified)","(not specified)","$160,000","$0","$160,000","Passive","(none)",""
"Oregon","OR","Hillsboro School District 1j","School District","2018","Strategic Investment Program","General Economic Development","(not specified)","Washington County, OR","Property Tax","(not specified)","(not specified)","$100,154,000","$0","$100,154,000","Passive","(none)",""
"Oregon","OR","Hillsboro School District 1j","School District","2018","Enterprise Zone","General Economic Development","(not specified)","Washington County, OR","Property Tax","(not specified)","(not specified)","$4,397,000","$0","$4,397,000","Passive","(none)",""
"Oregon","OR","Hillsboro School District 1j","School District","2018","Vertical Housing","General Economic Development","(not specified)","Washington County, OR","Property Tax","(not specified)","(not specified)","$489,000","$0","$489,000","Passive","(none)",""
"Oregon","OR","Hillsboro School District 1j","School District","2018","Construction in Process in Enterprise Zone","General Economic Development","(not specified)","Washington County, OR","Property Tax","(not specified)","(not specified)","$33,000","$0","$33,000","Passive","(none)",""
"Oregon","OR","Hillsboro School District 1j","School District","2018","Housing for Low-Income Rentals","Housing","(not specified)","Washington County, OR","Property Tax","(not specified)","(not specified)","$7,000","$0","$7,000","Passive","(none)",""
"Oregon","OR","Hillsboro School District 1j","School District","2019","Strategic Investment Program","(not specified)","ORS 285C.600","Washington County and others","Property Tax","(not specified)","(not specified)","$68,338,000","$0","$68,338,000","Passive","(none)",""
"Oregon","OR","Hillsboro School District 1j","School District","2019","Enterprise Zones","(not specified)","ORS 285C.175","Washington County and others","Property Tax","(not specified)","(not specified)","$3,768,000","$0","$3,768,000","Passive","(none)",""
"Oregon","OR","Hillsboro School District 1j","School District","2019","Vertical Housing","(not specified)","ORS 307.864","Washington County and others","Property Tax","(not specified)","(not specified)","$541,000","$0","$541,000","Passive","(none)",""
"Oregon","OR","Hillsboro School District 1j","School District","2019","Construction in Process in Enterprise Zones","(not specified)","ORS 285C.170","Washington County and others","Property Tax","(not specified)","(not specified)","$246,000","$0","$246,000","Passive","(none)",""
"Oregon","OR","Hillsboro School District 1j","School District","2019","Housing for Low-Income Rental","(not specified)","ORS 307.517","Washington County and others","Property Tax","(not specified)","(not specified)","$6,000","$0","$6,000","Passive","(none)",""
"Oregon","OR","Hillsboro School District 1j","School District","2019","Nonprofit Corporation Low Income Housing","(not specified)","ORS 307.541","Washington County and others","Property Tax","(not specified)","(not specified)","$1,000","$0","$1,000","Passive","(none)",""
"Oregon","OR","Hillsboro School District 1j","School District","2020","Strategic Investment Program","(not specified)","ORS 285C.600","Washington County and others","Property Tax","(not specified)","(not specified)","$68,861,000","$0","$68,861,000","Passive","(none)",""
"Oregon","OR","Hillsboro School District 1j","School District","2020","Enterprise Zones","(not specified)","ORS 285C.175","Washington County and others","Property Tax","(not specified)","(not specified)","$4,106,000","$0","$4,106,000","Passive","(none)",""
"Oregon","OR","Hillsboro School District 1j","School District","2020","Vertical Housing","(not specified)","ORS 307.864","Washington County and others","Property Tax","(not specified)","(not specified)","$472,000","$0","$472,000","Passive","(none)",""
"Oregon","OR","Hillsboro School District 1j","School District","2020","Nonprofit Corporation Low Income Housing","(not specified)","ORS 307.541","Washington County and others","Property Tax","(not specified)","(not specified)","$218,000","$0","$218,000","Passive","(none)",""
