"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Kentucky","KY","Lexington-Fayette","City/County","2016","Commonwealth Participation Program for Mixed Use Redevelopment in Blighted Urban Areas","General Economic Development","(not specified)","Lexington-Fayette County","realty, business returns, and employee withholdings","Tax Increment Financing (TIF)","(not specified)","$192,270","$0","$192,270","Active","(none)","https://www.lexingtonky.gov/departments/accounting"
"Kentucky","KY","Lexington-Fayette","City/County","2016","Kentucky Business Investment Program","General Economic Development","(not specified)","Lexington-Fayette County","Payroll Tax","Tax Increment Financing (TIF)","(not specified)","$615,808","$0","$615,808","Active","(none)","https://www.lexingtonky.gov/departments/accounting"
"Kentucky","KY","Lexington-Fayette","City/County","2017","Commonwealth Participation Program for Mixed Use Redevelopment in Blighted Urban Areas","General Economic Development","(not specified)","Lexington-Fayette, Kentucky","realty, business returns, and employee withholdings","Tax Increment Financing (TIF)","(not specified)","$366,246","$0","$366,246","Active","(none)","https://www.lexingtonky.gov/departments/accounting"
"Kentucky","KY","Lexington-Fayette","City/County","2017","Kentucky Business Investment Program","General Economic Development","KRS 154.32","Lexington-Fayette, Kentucky","Payroll Tax","Tax Increment Financing (TIF)","(not specified)","$677,492","$0","$677,492","Active","(none)","https://www.lexingtonky.gov/departments/accounting"
"Kentucky","KY","Lexington-Fayette","City/County","2018","Commonwealth Participation Program for Mixed Use Redevelopment in Blighted Urban Areas","General Economic Development","(not specified)","Lexington-Fayette, Kentucky","realty, business returns, and employee withholdings","Tax Increment Financing (TIF)","(not specified)","$334,342","$0","$334,342","Active","CAFR notes amounts are for FY 2018","https://www.lexingtonky.gov/departments/accounting"
"Kentucky","KY","Lexington-Fayette","City/County","2018","Commonwealth Participation Program for Real Property Property Tax Tax Revenues","General Economic Development","(not specified)","Lexington-Fayette, Kentucky","realty, business returns, and employee withholdings","Tax Increment Financing (TIF)","(not specified)","$21,947","$0","$21,947","Active","CAFR notes amounts are for FY 2018","https://www.lexingtonky.gov/departments/accounting"
"Kentucky","KY","Lexington-Fayette","City/County","2018","Commonwealth Participation Program for Signature Projects","General Economic Development","(not specified)","Lexington-Fayette, Kentucky","realty, business returns, and employee withholdings","Tax Increment Financing (TIF)","(not specified)","$100,000","$0","$100,000","Active","CAFR notes amounts are for FY 2018","https://www.lexingtonky.gov/departments/accounting"
"Kentucky","KY","Lexington-Fayette","City/County","2018","Kentucky Business Investment Program","General Economic Development","KRS 154.32","Lexington-Fayette, Kentucky","Payroll Tax","Tax Increment Financing (TIF)","(not specified)","$741,182","$0","$741,182","Active","CAFR notes amounts are for FY 2018","https://www.lexingtonky.gov/departments/accounting"
"Kentucky","KY","Lexington-Fayette","City/County","2019","Commonwealth Participation Program for Mixed Use Redevelopment in Blighted Urban Areas","General Economic Development","(not specified)","Lexington-Fayette, Kentucky","realty, business returns, and employee withholdings","Tax Increment Financing (TIF)","(not specified)","$242,409","$0","$242,409","Active","CAFR notes amounts are for FY 2018","https://www.lexingtonky.gov/departments/accounting"
"Kentucky","KY","Lexington-Fayette","City/County","2019","Commonwealth Participation Program for Real Property Property Tax Tax Revenues","General Economic Development","(not specified)","Lexington-Fayette, Kentucky","realty, business returns, and employee withholdings","Tax Increment Financing (TIF)","(not specified)","$216,849","$0","$216,849","Active","CAFR notes amounts are for FY 2018","https://www.lexingtonky.gov/departments/accounting"
"Kentucky","KY","Lexington-Fayette","City/County","2019","Commonwealth Participation Program for Signature Projects","General Economic Development","(not specified)","Lexington-Fayette, Kentucky","realty, business returns, and employee withholdings","Tax Increment Financing (TIF)","(not specified)","$100,000","$0","$100,000","Active","CAFR notes amounts are for FY 2018","https://www.lexingtonky.gov/departments/accounting"
"Kentucky","KY","Lexington-Fayette","City/County","2019","Kentucky Business Investment Program","General Economic Development","KRS 154.32","Lexington-Fayette, Kentucky","Payroll Tax","Tax Increment Financing (TIF)","(not specified)","$889,292","$0","$889,292","Active","CAFR notes amounts are for FY 2018","https://www.lexingtonky.gov/departments/accounting"
"Kentucky","KY","Lexington-Fayette","City/County","2020","Commonwealth Participation Program for Mixed Use Redevelopment in Blighted Urban Areas","General Economic Development","(not specified)","Lexington-Fayette, Kentucky","realty, business returns, and employee withholdings","Tax Increment Financing (TIF)","(not specified)","$54,665","$0","$54,665","Active","CAFR notes amounts are for FY 2019","https://www.lexingtonky.gov/departments/accounting"
"Kentucky","KY","Lexington-Fayette","City/County","2020","Commonwealth Participation Program for Real Property Property Tax Tax Revenues","General Economic Development","(not specified)","Lexington-Fayette, Kentucky","realty, business returns, and employee withholdings","Tax Increment Financing (TIF)","(not specified)","$405,276","$0","$405,276","Active","CAFR notes amounts are for FY 2019","https://www.lexingtonky.gov/departments/accounting"
"Kentucky","KY","Lexington-Fayette","City/County","2020","Commonwealth Participation Program for Signature Projects","General Economic Development","(not specified)","Lexington-Fayette, Kentucky","realty, business returns, and employee withholdings","Tax Increment Financing (TIF)","(not specified)","$100,000","$0","$100,000","Active","CAFR notes amounts are for FY 2019","https://www.lexingtonky.gov/departments/accounting"
"Kentucky","KY","Lexington-Fayette","City/County","2020","Kentucky Business Investment Program","General Economic Development","KRS 154.32","Lexington-Fayette, Kentucky","Payroll Tax","Tax Increment Financing (TIF)","(not specified)","$1,006,578","$0","$1,006,578","Active","CAFR notes amounts are for FY 2019","https://www.lexingtonky.gov/departments/accounting"
"Kentucky","KY","Lexington-Fayette","City/County","2021","Commonwealth Participation Program for Mixed Use Redevelopment in Blighted Urban Areas","General Economic Development","(not specified)","Lexington-Fayette, Kentucky","realty, business returns, and employee withholdings","Tax Increment Financing (TIF)","(not specified)","$55,500","$0","$55,500","Active","CAFR notes amounts are for FY 2020","https://www.lexingtonky.gov/departments/accounting"
"Kentucky","KY","Lexington-Fayette","City/County","2021","Commonwealth Participation Program for Real Property Property Tax Tax Revenues","General Economic Development","(not specified)","Lexington-Fayette, Kentucky","realty, business returns, and employee withholdings","Tax Increment Financing (TIF)","(not specified)","$443,485","$0","$443,485","Active","CAFR notes amounts are for FY 2020","https://www.lexingtonky.gov/departments/accounting"
"Kentucky","KY","Lexington-Fayette","City/County","2021","Commonwealth Participation Program for Signature Projects","General Economic Development","(not specified)","Lexington-Fayette, Kentucky","realty, business returns, and employee withholdings","Tax Increment Financing (TIF)","(not specified)","$178,264","$0","$178,264","Active","CAFR notes amounts are for FY 2020","https://www.lexingtonky.gov/departments/accounting"
"Kentucky","KY","Lexington-Fayette","City/County","2021","Kentucky Business Investment Program","General Economic Development","KRS 154.32","Lexington-Fayette, Kentucky","Payroll Tax","Tax Increment Financing (TIF)","(not specified)","$1,047,524","$0","$1,047,524","Active","CAFR notes amounts are for FY 2020","https://www.lexingtonky.gov/departments/accounting"
"Kentucky","KY","Lexington-Fayette","City/County","2022","Kentucky Business Investment Program","Job Creation/Retention","KRS 154.32","Lexington-Fayette, Kentucky","Payroll Tax","Payroll Witholdings","(not specified)","$1,105,922","$0","$1,105,922","Active","(none)","https://www.lexingtonky.gov/sites/default/files/organization-page/2023-01/2022%20ACFR.pdf"
"Kentucky","KY","Lexington-Fayette","City/County","2022","Commonwealth Participation Program for Real Property Ad Valorem Tax Revenues","General Economic Development","KRS 65.7049(3)","Lexington-Fayette, Kentucky","realty, business returns, and employee withholdings","Tax Increment Financing (TIF)","(not specified)","$654,826","$0","$654,826","Active","CAFR notes amounts are for FY 2021","https://www.lexingtonky.gov/sites/default/files/organization-page/2023-01/2022%20ACFR.pdf"
"Kentucky","KY","Lexington-Fayette","City/County","2022","Commonwealth Participation Program for Signature Projects","General Economic Development","KRS 65.7049(3)","Lexington-Fayette, Kentucky","realty, business returns, and employee withholdings","Tax Increment Financing (TIF)","(not specified)","$220,294","$0","$220,294","Active","CAFR notes amounts are for FY 2021","https://www.lexingtonky.gov/sites/default/files/organization-page/2023-01/2022%20ACFR.pdf"
