"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"North Dakota","ND","Bismarck","Municipality","2021","Renaissance Zone - Commercial","General Economic Development","(not specified)","Bismarck","(not specified)","(not specified)","(not specified)","$122,427","$0","$122,427","Active","(none)","https://www.bismarcknd.gov/1873/Financial-Reports"
"North Dakota","ND","Bismarck","Municipality","2021","Renaissance Zone - Residential","General Economic Development","(not specified)","Bismarck","(not specified)","(not specified)","(not specified)","$42,305","$0","$42,305","Active","(none)","https://www.bismarcknd.gov/1873/Financial-Reports"
"North Dakota","ND","Bismarck","Municipality","2021","Remodeling Exemption - Residential","Housing","(not specified)","Bismarck","(not specified)","(not specified)","(not specified)","$793","$0","$793","Active","(none)","https://www.bismarcknd.gov/1873/Financial-Reports"
"North Dakota","ND","Burleigh County","County","2021","Public Charity Exemption","General Economic Development","NDCC Â§57-02-08(8)","Burleigh County","Property Tax","Tax Abatement","(not specified)","$5,104,811","$0","$5,104,811","Active","(none)","https://www.burleighco.com/departments/auditor/audit-report/"
"North Dakota","ND","Cass County","County","2021","Public Charity Expansion","General Economic Development","NDCC 57-02-08(8)","Cass County","Property Tax","Tax Abatement","(not specified)","$1,851,129","$0","$1,851,129","Active","(none)","https://www.casscountynd.gov/our-county/finance-office/county-annual-financial-reports"
"North Dakota","ND","Cass County","County","2021","Single Family Residence","General Economic Development","NDCC 57-02-08(35)","Cass County","Property Tax","Tax Abatement","(not specified)","$373,973","$0","$373,973","Active","(none)","https://www.casscountynd.gov/our-county/finance-office/county-annual-financial-reports"
"North Dakota","ND","Cass County","County","2021","New and Expanding Business Expansion","General Economic Development","NDCC 40.57.1-03","Cass County","Property Tax","Tax Abatement","(not specified)","$98,118","$0","$98,118","Active","(none)","https://www.casscountynd.gov/our-county/finance-office/county-annual-financial-reports"
"North Dakota","ND","Cass County","County","2021","Childhood Service Exemption","General Economic Development","NDCC 57- 02-08(36)","Cass County","Property Tax","Tax Abatement","(not specified)","$76,276","$0","$76,276","Active","(none)","https://www.casscountynd.gov/our-county/finance-office/county-annual-financial-reports"
"North Dakota","ND","Cass County","County","2021","Commercial and Residential","General Economic Development","NDCC 57-05.2-03","Cass County","Property Tax","Tax Abatement","(not specified)","$57,771","$0","$57,771","Active","(none)","https://www.casscountynd.gov/our-county/finance-office/county-annual-financial-reports"
"North Dakota","ND","Fargo","Municipality","2021","Various Tax Abatement Agreements","General Economic Development","Varies","Fargo","Property Tax","Tax Abatement","(not specified)","$1,879,165","$0","$1,879,165","Active","See CAFR for detailed program breakdowns","https://fargond.gov/city-government/departments/finance/financial-report"
