"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"North Dakota","ND","Bismarck","Municipality","2017","Remodeling Exemption - Commercial","General Economic Development","(not specified)","Bismarck","(not specified)","(not specified)","(not specified)","$455,716","$0","$455,716","Active","(none)","https://www.bismarcknd.gov/1873/Financial-Reports"
"North Dakota","ND","Bismarck","Municipality","2017","Renaissance Zone - Commercial","General Economic Development","(not specified)","Bismarck","(not specified)","(not specified)","(not specified)","$261,242","$0","$261,242","Active","(none)","https://www.bismarcknd.gov/1873/Financial-Reports"
"North Dakota","ND","Bismarck","Municipality","2017","Remodeling Exemption - Residential","Housing","(not specified)","Bismarck","(not specified)","(not specified)","(not specified)","$38,143","$0","$38,143","Active","(none)","https://www.bismarcknd.gov/1873/Financial-Reports"
"North Dakota","ND","Bismarck","Municipality","2017","Renaissance Zone - Residential","General Economic Development","(not specified)","Bismarck","(not specified)","(not specified)","(not specified)","$22,604","$0","$22,604","Active","(none)","https://www.bismarcknd.gov/1873/Financial-Reports"
"North Dakota","ND","Bismarck","Municipality","2017","New/Expanded Business Exemption","General Economic Development","(not specified)","Bismarck","(not specified)","(not specified)","(not specified)","$13,998","$0","$13,998","Active","(none)","https://www.bismarcknd.gov/1873/Financial-Reports"
"North Dakota","ND","Burleigh County","County","2017","Public Charity Exemption","General Economic Development","NDCC Â§57-02-08(8)","Burleigh County","Property Tax","Tax Abatement","(not specified)","$3,428,151","$0","$3,428,151","Active","(none)","https://www.burleighco.com/departments/auditor/audit-report/"
"North Dakota","ND","Burleigh County","County","2017","Commercial and Residential Improvements","General Economic Development","(not specified)","Burleigh County","Property Tax","Tax Abatement","(not specified)","$435,790","$0","$435,790","Active","(none)","https://www.burleighco.com/departments/auditor/audit-report/"
"North Dakota","ND","Burleigh County","County","2017","New Business","Business Retention/Attraction","(not specified)","Burleigh County","Property Tax","Tax Abatement","(not specified)","$34,415","$0","$34,415","Active","(none)","https://www.burleighco.com/departments/auditor/audit-report/"
"North Dakota","ND","Burleigh County","County","2017","New and Expanding Business","General Economic Development","(not specified)","Burleigh County","Property Tax","Tax Abatement","(not specified)","$12,318","$0","$12,318","Active","(none)","https://www.burleighco.com/departments/auditor/audit-report/"
"North Dakota","ND","Burleigh County","County","2017","Solar, Wind, Geothermal - Structures","General Economic Development","(not specified)","Burleigh County","Property Tax","Tax Abatement","(not specified)","$482","$0","$482","Active","(none)","https://www.burleighco.com/departments/auditor/audit-report/"
"North Dakota","ND","Cass County","County","2017","Public Charity Expansion","General Economic Development","NDCC 57-02-08(8)","Cass County","Property Tax","Tax Abatement","(not specified)","$1,091,334","$0","$1,091,334","Active","(none)","https://www.casscountynd.gov/our-county/finance-office/county-annual-financial-reports"
