"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Missouri","MO","Kansas City Public Library","Special district","2016","EEZ","(not specified)","(not specified)","Various Abating Agencies","Property Tax","(not specified)","(not specified)","$26,619","$0","$26,619","Passive","(none)",""
"Missouri","MO","Kansas City Public Library","Special district","2016","LCRA","(not specified)","(not specified)","Various Abating Agencies","Property Tax","(not specified)","(not specified)","$106,507","$0","$106,507","Passive","(none)",""
"Missouri","MO","Kansas City Public Library","Special district","2016","Chapter 100 Bonds","(not specified)","(not specified)","Various Abating Agencies","Property Tax","(not specified)","(not specified)","$184,427","$0","$184,427","Passive","(none)",""
"Missouri","MO","Kansas City Public Library","Special district","2016","Chapter 353 and PIEA Abatement","(not specified)","(not specified)","Various Abating Agencies","Property Tax","(not specified)","(not specified)","$952,890","$0","$952,890","Passive","(none)",""
"Missouri","MO","Kansas City Public Library","Special district","2016","Tax Increment Financing (TIF)","(not specified)","(not specified)","Various Abating Agencies","Property Tax","(not specified)","(not specified)","$1,410,359","$0","$1,410,359","Passive","(none)",""
"Missouri","MO","Kansas City Public Library","Special district","2017","EEZ","General Economic Development","(not specified)","Other Govts w/I Library District","Property Tax","(not specified)","(not specified)","$36,711","$0","$36,711","Passive","(none)",""
"Missouri","MO","Kansas City Public Library","Special district","2017","LCRA","General Economic Development","(not specified)","Other Govts w/I Library District","Property Tax","(not specified)","(not specified)","$101,014","$0","$101,014","Passive","(none)",""
"Missouri","MO","Kansas City Public Library","Special district","2017","Chap 100 Bonds","General Economic Development","(not specified)","Other Govts w/I Library District","Property Tax","(not specified)","(not specified)","$184,689","$0","$184,689","Passive","(none)",""
"Missouri","MO","Kansas City Public Library","Special district","2017","Chap 353 & PIEA Abate","General Economic Development","(not specified)","Other Govts w/I Library District","Property Tax","(not specified)","(not specified)","$1,039,046","$0","$1,039,046","Passive","(none)",""
"Missouri","MO","Kansas City Public Library","Special district","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Other Govts w/I Library District","Property Tax","(not specified)","(not specified)","$1,198,772","$0","$1,198,772","Passive","(none)",""
"Missouri","MO","Kansas City Public Library","Special district","2018","Chapter 100 Bonds","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$5,386","$0","$5,386","Passive","(none)",""
"Missouri","MO","Kansas City Public Library","Special district","2018","EEZ","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$36,583","$0","$36,583","Passive","(none)",""
"Missouri","MO","Kansas City Public Library","Special district","2018","LCRA","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$87,867","$0","$87,867","Passive","(none)",""
"Missouri","MO","Kansas City Public Library","Special district","2018","Chapter 353 and PIEA Abatement","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$1,041,943","$0","$1,041,943","Passive","(none)",""
"Missouri","MO","Kansas City Public Library","Special district","2018","Tax Increment Financing","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$1,313,040","$0","$1,313,040","Passive","(none)",""
