"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"South Carolina","SC","Richland County School District 1","School district","2017","Spec Source Rev Credit (SSRC)","General Economic Development","(not specified)","Richland County SC","Property Tax","(not specified)","(not specified)","$519,716","$0","$519,716","Passive","(none)",""
"South Carolina","SC","Richland County School District 1","School district","2017","Multi-County Indust Pks (MCIP)","General Economic Development","(not specified)","Richland County SC","Property Tax","(not specified)","(not specified)","$922,502","$0","$922,502","Passive","(none)",""
"South Carolina","SC","Richland County School District 1","School district","2017","FILOT","General Economic Development","(not specified)","Richland County SC","Property Tax","(not specified)","(not specified)","$11,645,399","$0","$11,645,399","Passive","(none)",""
"South Carolina","SC","Richland County School District 1","School district","2018","Spec Source Rev Credit (SSRC)","General Economic Development","(not specified)","Richland County SC","Property Tax","(not specified)","(not specified)","$11,529,903","$0","$11,529,903","Passive","(none)",""
"South Carolina","SC","Richland County School District 1","School district","2019","Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1","Richland County","Property Tax","Tax Exemption","(not specified)","$1,062,913","$0","$1,062,913","Passive","(none)",""
"South Carolina","SC","Richland County School District 1","School district","2019","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Richland County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$9,188,514","$0","$9,188,514","Passive","(none)",""
"South Carolina","SC","Richland County School District 1","School district","2019","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Richland County","Property Tax","Tax Credit","(not specified)","$1,349,180","$0","$1,349,180","Passive","(none)",""
"South Carolina","SC","Richland County School District 1","School district","2020","Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1","Richland County","Property Tax","Tax Exemption","(not specified)","$1,140,095","$0","$1,140,095","Passive","(none)",""
"South Carolina","SC","Richland County School District 1","School district","2020","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Richland County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$9,172,793","$0","$9,172,793","Passive","(none)",""
"South Carolina","SC","Richland County School District 1","School district","2020","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Richland County","Property Tax","Tax Credit","(not specified)","$2,138,210","$0","$2,138,210","Passive","(none)",""
"South Carolina","SC","Richland County School District 1","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Richland County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$20,184,114","$0","$20,184,114","Passive","(none)",""
"South Carolina","SC","Richland County School District 1","School district","2022","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Richland County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$15,281,075","$0","$15,281,075","Passive","(none)",""
"South Carolina","SC","Richland County School District 1","School district","2022","Special Source Revenue Credit (SSRC)","General Economic Development","(not specified)","Richland County SC","Property Tax","(not specified)","(not specified)","$2,155,433","$0","$2,155,433","Passive","(none)",""
"South Carolina","SC","Richland County School District 1","School district","2022","Multi-County Industrial Park (MCIP)","General Economic Development","(not specified)","Richland County SC","Property Tax","(not specified)","(not specified)","$1,275,962","$0","$1,275,962","Passive","(none)",""
