"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Kansas","KS","City of Olathe","Municipality","2016","Heart of America/Conference Center and Hotel TIF","General Economic Development","Section 13 of Article 11 of the Kansas Constitution or K.S.A. 12-1740 et seq. and 79-201a","City of Olathe","Property Tax","Tax Abatement","(not specified)","$568,668","$0","$568,668","Active","(none)","https://www.olatheks.org/government/finance-services/financial-reports"
"Kansas","KS","City of Olathe","Municipality","2016","Southgate TIF","General Economic Development","Section 13 of Article 11 of the Kansas Constitution or K.S.A. 12-1740 et seq. and 79-201a","City of Olathe","Property Tax/Sales Tax","Tax Abatement","(not specified)","$389,329","$0","$389,329","Active","(none)","https://www.olatheks.org/government/finance-services/financial-reports"
"Kansas","KS","City of Olathe","Municipality","2016","Olathe Gateway TIF","General Economic Development","Section 13 of Article 11 of the Kansas Constitution or K.S.A. 12-1740 et seq. and 79-201a","City of Olathe","Property Tax/Sales Tax","Tax Abatement","(not specified)","$349,600","$0","$349,600","Active","(none)","https://www.olatheks.org/government/finance-services/financial-reports"
"Kansas","KS","City of Olathe","Municipality","2016","Sales Tax Revenue Bonds","General Economic Development","Section 13 of Article 11 of the Kansas Constitution or K.S.A. 12-1740 et seq. and 79-201a","City of Olathe","Sales Tax","Tax Abatement","(not specified)","$290,218","$0","$290,218","Active","(none)","https://www.olatheks.org/government/finance-services/financial-reports"
"Kansas","KS","City of Olathe","Municipality","2016","Garmin #2 Property Tax Abatement","General Economic Development","Section 13 of Article 11 of the Kansas Constitution or K.S.A. 12-1740 et seq. and 79-201a","City of Olathe","Property Tax","Tax Abatement","(not specified)","$286,362","$0","$286,362","Active","(none)","https://www.olatheks.org/government/finance-services/financial-reports"
"Kansas","KS","City of Olathe","Municipality","2016","Garmin #1 Property Tax Abatement","General Economic Development","Section 13 of Article 11 of the Kansas Constitution or K.S.A. 12-1740 et seq. and 79-201a","City of Olathe","Property Tax","Tax Abatement","(not specified)","$284,362","$0","$284,362","Active","(none)","https://www.olatheks.org/government/finance-services/financial-reports"
"Kansas","KS","City of Olathe","Municipality","2016","Heart of America/Hilton Garden Inn TIF","General Economic Development","Section 13 of Article 11 of the Kansas Constitution or K.S.A. 12-1740 et seq. and 79-201a","City of Olathe","Property Tax/Sales Tax","Tax Abatement","(not specified)","$235,684","$0","$235,684","Active","(none)","https://www.olatheks.org/government/finance-services/financial-reports"
"Kansas","KS","City of Olathe","Municipality","2016","US Bank Property Tax Abatement","General Economic Development","Section 13 of Article 11 of the Kansas Constitution or K.S.A. 12-1740 et seq. and 79-201a","City of Olathe","Property Tax","Tax Abatement","(not specified)","$155,643","$0","$155,643","Active","(none)","https://www.olatheks.org/government/finance-services/financial-reports"
"Kansas","KS","City of Olathe","Municipality","2016","KH Jensen - Sun Life Assurance Property Tax Abatement","General Economic Development","Section 13 of Article 11 of the Kansas Constitution or K.S.A. 12-1740 et seq. and 79-201a","City of Olathe","Property Tax","Tax Abatement","(not specified)","$83,236","$0","$83,236","Active","(none)","https://www.olatheks.org/government/finance-services/financial-reports"
"Kansas","KS","City of Olathe","Municipality","2016","Karbank Property Tax Abatement","General Economic Development","Section 13 of Article 11 of the Kansas Constitution or K.S.A. 12-1740 et seq. and 79-201a","City of Olathe","Property Tax","Tax Abatement","(not specified)","$78,202","$0","$78,202","Active","(none)","https://www.olatheks.org/government/finance-services/financial-reports"
"Kansas","KS","City of Olathe","Municipality","2016","KH Jensen - Sun Life Assurance Property Tax Abatement","General Economic Development","Section 13 of Article 11 of the Kansas Constitution or K.S.A. 12-1740 et seq. and 79-201a","City of Olathe","Property Tax","Tax Abatement","(not specified)","$76,033","$0","$76,033","Active","(none)","https://www.olatheks.org/government/finance-services/financial-reports"
"Kansas","KS","City of Olathe","Municipality","2016","Ancona Honda TIF","General Economic Development","Section 13 of Article 11 of the Kansas Constitution or K.S.A. 12-1740 et seq. and 79-201a","City of Olathe","Property Tax","Tax Abatement","(not specified)","$44,679","$0","$44,679","Active","(none)","https://www.olatheks.org/government/finance-services/financial-reports"
"Kansas","KS","City of Olathe","Municipality","2016","Heritage Crossing TIF","General Economic Development","Section 13 of Article 11 of the Kansas Constitution or K.S.A. 12-1740 et seq. and 79-201a","City of Olathe","Property Tax/Sales Tax","Tax Abatement","(not specified)","$38,324","$0","$38,324","Active","(none)","https://www.olatheks.org/government/finance-services/financial-reports"
