"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Colorado","CO","Adams County","County","2020","Various tax abatement agreements","Business attraction/retention/expansion","Authority of the Board","Adams County","Real Property Tax; Personal Property Tax","Tax Rebate","(not specified)","$388,409","$0","$388,409","Active","(none)","https://adcogov.org/annual-financial-report-afr"
"Colorado","CO","Arapahoe County","County","2020","Various Personal Property Tax Abatement Agreements","General Economic Development","Colorado Revised Statute Sec. 30-11-123.","Arapahoe County","Personal Property Tax","Payment or credit","Yes","$119,684","$0","$119,684","Active","In the event of default by the taxpayer, the maximum amount recoverable by the County is the amount of incentive payments paid to the taxpayer under the agreement.","https://www.arapahoegov.com/379/Annual-Reports"
"Colorado","CO","City and County of Denver","City/County","2020","Business Incentive Agreements","Business attraction/retention/expansion","Sections 30-11-123 and 31-15-903, CRS, and Chapter 53, Article XVI, DRMC","The City and County of Denver","Personal Property Tax","Tax Credit","Yes","$291,000","$0","$291,000","Active","If at any time after the City grants an incentive tax credit, the City, in its sole discretion determines that Taxpayer did not meet all requirements of sections 30-11-123 and 31-15-903, CRS, Chapter 53, Article XVI, DRMC or other incentive tax credit requirements of the City under section 53-544, DRMC in the tax year for which a credit was granted, Taxpayer agrees that City may issue to Taxpayer a Special Notice of Valuation, and assess and collect from Taxpayer, in the manner provided for in the Colorado Revised Statutes, taxes in the amount of the incentive tax credit for the subject tax year.","https://www.denvergov.org/Government/Agencies-Departments-Offices/Agencies-Departments-Offices-Directory/Department-of-Finance/Financial-Reports/Annual-Comprehensive-Financial-Report"
"Colorado","CO","City and County of Denver","City/County","2020","Various Tax Increment Financing (TIF)","General Economic Development","Sections 30-11-123 and 31-15-903, CRS, and Chapter 53, Article XVI, DRMC","The City and County of Denver","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$4,074,000","$0","$4,074,000","Active","Abated by DURA. City may issue to Taxpayer a Special Notice of Valuation, and assess and collect from Taxpayer, in the manner provided for in the Colorado Revised Statutes, taxes in the amount of the incentive Tax Credit for the subject tax year.","https://www.denvergov.org/Government/Agencies-Departments-Offices/Agencies-Departments-Offices-Directory/Department-of-Finance/Financial-Reports/Annual-Comprehensive-Financial-Report"
"Colorado","CO","City of Aurora","Municipality","2020","Job Related Tax Abatements","Job Creation/Retention","City Council Ordinance","City of Aurora","Use Tax; Sales Tax; Personal Property Tax","Abatement","Yes","$231,145","$0","$231,145","Active","Only one abatement was paid out in 2020 for $231,145. No other abatements were paid during year 2020 as businesses either did not meet the employment and time requirements or did not submit a rebate request.","https://www.auroragov.org/cms/One.aspx?portalId=16242704&pageId=16401536#Prior%20Year%20Comprehensive%20Annual%20Financial%20Reports"
"Colorado","CO","City of Aurora","Municipality","2020","Various Tax Incentive Agreements","Retail development","City Council Ordinance","City of Aurora","Use Tax; Sales Tax; Personal Property Tax","Abatement","(not specified)","$541,044","$0","$541,044","Active","At December 31, 2020, the city had development incentive agreements with the developers of Pacific Ocean Marketplace Aurora and Aurora Crossing. Total potential allocable revenue is $2,348,349 and paid to date is $541,044.","https://www.auroragov.org/cms/One.aspx?portalId=16242704&pageId=16401536#Prior%20Year%20Comprehensive%20Annual%20Financial%20Reports"
"Colorado","CO","City of Colorado Springs","Municipality","2020","Economic Development Incentives","General Economic Development","City Council","City of Colorado Springs","Sales and Use Tax","Tax Rebate","Refund of excess payment requested","$88,341","$0","$88,341","Active","The City reviews these submissions to verify compliance with the terms of each specific agreement and then issues the payment via check back to the company. The City reserves the right to recapture any payment paid in error and requires the company to return funds when either party becomes aware of an excess payment.","https://coloradosprings.gov/accounting/page/annual-comprehensive-financial-report-acfr"
"Colorado","CO","City of Fort Collins","Municipality","2020","Manufacturer's Use Tax Rebates","General Economic Development","City Code Article II â€“ Tax Refund and Rebate Program, section 25-64.","City of Fort Collins","Sales and Use tax","Tax Rebate","(not specified)","$291,518","$0","$291,518","Active","(none)","https://www.fcgov.com/finance/annual-financial-reports"
"Colorado","CO","City of Lakewood","Municipality","2020","Sales Tax Reimbursement-Stevinson Annexation","General Economic Development","Colorado statutes","City of Lakewood","Sales Tax","Tax Rebate","not specified","$1,582,247","$0","$1,582,247","Active","(none)","https://www.lakewood.org/Government/Departments/Finance"
"Colorado","CO","City of Lakewood","Municipality","2020","Lakewood Reinvestment Authority Agreements (Wal-Mart)","General Economic Development","Colorado statutes","City of Lakewood","Sales and Use Tax","Tax Abatement","not specified","$1,737,616","$0","$1,737,616","Active","Creekside Shopping Center (Wal-Mart)","https://www.lakewood.org/Government/Departments/Finance"
"Colorado","CO","Colorado","State","2020","Colorado Enterprise Zone (EZ) Contribution Tax Credits","Business attraction/retention/expansion","Article 30 of Title 39 of the Colorado Revised Statutes (C.R.S.)","State of Colorado","Business Income Tax","Tax Credit","Income tax return audit conducted by the Department of Revenue","$14,244,700","$0","$14,244,700","Active","(none)","https://osc.colorado.gov/financial-operations/financial-reports/acfr"
"Colorado","CO","Colorado","State","2020","Colorado Enterprise Zone (EZ) Business Tax Credits","Business attraction/retention/expansion","Article 30 of Title 39 of the Colorado Revised Statutes (C.R.S.)","State of Colorado","Business Income Tax","Tax Credit","Income tax return audit conducted by the Department of Revenue","$92,240,300","$0","$92,240,300","Active","Includes: Investment Tax Credit, Commercial Vehicles Investment Tax Credit, Job Training Tax Credit, New Employee Credit, Agricultural Processor New Employee Credit, Employer Sponsored Health Insurance Credit, Research and Development Increase Tax Credit, Vacant Commercial Building Rehabilitation Tax Credit","https://osc.colorado.gov/financial-operations/financial-reports/acfr"
"Colorado","CO","Colorado","State","2020","Job Growth Incentive Tax Credits","Job Creation/Retention","Section 39-22-531 of the Colorado Revised Statutes","State of Colorado","Income Tax","Tax Credit","Income tax return audit conducted by the Department of Revenue","$26,684,100","$0","$26,684,100","Active","(none)","https://osc.colorado.gov/financial-operations/financial-reports/acfr"
"Colorado","CO","Colorado","State","2020","Regional Tourism Act Tax Increment Financing (TIF)","Tourism development","Sections 24-46-301 through 309 of the Colorado Revised Statutes","State of Colorado","Sales Tax","Tax Increment Financing (TIF)","a formal decision by the EDC concluding the project has not commenced within five years","$11,720,300","$0","$11,720,300","Active","(none)","https://osc.colorado.gov/financial-operations/financial-reports/acfr"
"Colorado","CO","Jefferson County","County","2020","Various Business tax Abatement Agreements","Business attraction/retention/expansion","Colorado Revised Statute CRS 30-11-123","Jefferson  County","Personal Property Tax","Tax Abatement","(not specified)","$485,855","$0","$485,855","Active","(none)","https://www.jeffco.us/1768/Financial-Reports"
