"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Oregon","OR","Beaverton School District","School District","2022","Various agreements","General Economic Development","(not specified)","Washington County","Property Tax","(not specified)","(not specified)","$504,000","$0","$504,000","Passive","(none)","https://resources.finalsite.net/images/v1670616840/beavertonk12orus/yr03esj4ckqqfswsvyyu/BeavertonSchoolDistrict2021-22AnnualComprehensiveFinancialReport.pdf"
"Oregon","OR","Bend-Lapine Administrative School District 1","School District","2022","Enterprise Zones","General Economic Development","(not specified)","Deschutes County and various local governments and state agencies","(not specified)","(not specified)","(not specified)","$672,498","$0","$672,498","Passive","(none)","https://www.bend.k12.or.us/application/files/8016/7218/0078/ACFR_Final_Draft-Web_Reduced.pdf"
"Oregon","OR","Bend-Lapine Administrative School District 1","School District","2022","Nonprofit Low-Income Rental Housing","Affordable Housing","(not specified)","Deschutes County and various local governments and state agencies","(not specified)","(not specified)","(not specified)","$106,805","$0","$106,805","Passive","(none)","https://www.bend.k12.or.us/application/files/8016/7218/0078/ACFR_Final_Draft-Web_Reduced.pdf"
"Oregon","OR","Bend-Lapine Administrative School District 1","School District","2022","Solar Projects","Energy production","(not specified)","Deschutes County and various local governments and state agencies","(not specified)","(not specified)","(not specified)","$76,163","$0","$76,163","Passive","(none)","https://www.bend.k12.or.us/application/files/8016/7218/0078/ACFR_Final_Draft-Web_Reduced.pdf"
"Oregon","OR","Bend-Lapine Administrative School District 1","School District","2022","Housing for Low-Income Rental","Affordable Housing","(not specified)","Deschutes County and various local governments and state agencies","(not specified)","(not specified)","(not specified)","$26,167","$0","$26,167","Passive","(none)","https://www.bend.k12.or.us/application/files/8016/7218/0078/ACFR_Final_Draft-Web_Reduced.pdf"
"Oregon","OR","City of Bend","Municipality","2022","Non-Profit Low Income Rental Housing","Housing","ORS 307.541","City of Bend","Property Tax","Tax Exemption","(not specified)","$50,078","$0","$50,078","Active","(none)","https://www.bendoregon.gov/home/showpublisheddocument/54574/638072299014570000"
"Oregon","OR","City of Bend","Municipality","2022","Housing for Low Income Rental","Housing","ORS 307.517","City of Bend","Property Tax","Tax Exemption","(not specified)","$11,510","$0","$11,510","Active","(none)","https://www.bendoregon.gov/home/showpublisheddocument/54574/638072299014570000"
"Oregon","OR","City of Bend","Municipality","2022","Enterprise Zones","General Economic Development","ORS 285C.175","City of Bend","Property Tax","Tax Abatement","(not specified)","$338,425","$0","$338,425","Active","(none)","https://www.bendoregon.gov/home/showpublisheddocument/54574/638072299014570000"
"Oregon","OR","City of Bend","Municipality","2022","Construction in Process in Enterprise Zone","General Economic Development","ORS 285C.170","City of Bend","Property Tax","Tax Abatement","(not specified)","$12,922","$0","$12,922","Active","(none)","https://www.bendoregon.gov/home/showpublisheddocument/54574/638072299014570000"
"Oregon","OR","City of Eugene","Municipality","2022","Multi-Unit Property Tax Exemption","Redevelopment/revitalization","Oregon Revised Statutes (ORS) 307.600 -- 307.637 and City Code 2.945 -- 2.947","Eugene, Oregon","Real Property Tax","Reduction in assessed value; Tax Exemption","(no provisions for recapture)","$891,132","$0","$891,132","Active","Revenue shift recorded at 153003","https://www.eugene-or.gov/DocumentCenter/View/68281/FY22-Annual-Comprehensive-Financial-Report-PDF"
