"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Oklahoma","OK","Oklahoma City School District I-89","School District","2017","Five Year Ad Valorem Tax Exemption for Manufacturing","General Economic Development","(not specified)","Oklahoma City OK","Property Tax","(not specified)","(not specified)","$376,000","$376,000","$0","Passive","(none)",""
"Oklahoma","OK","Oklahoma City School District I-89","School District","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Oklahoma City OK","Property Tax","(not specified)","(not specified)","$1,100,000","$0","$1,100,000","Passive","(none)",""
"Oklahoma","OK","Oklahoma City School District I-89","School District","2018","Tax Increment Financing (TIF)","General Economic Development (TIF)","Oklahoma Statutes 62-850","City of Oklahoma, Oklahoma","Property Tax Property Tax","Tax Exemption","(not specified)","$1,782,000","$0","$1,782,000","Passive","(none)",""
"Oklahoma","OK","Oklahoma City School District I-89","School District","2018","Five Year Ad Valorem Tax Exemption for Manufacturing","Manufacturing development","Section 193 of Title 62 of the Oklahoma Statutes","State of Oklahoma","Property Tax Property Tax","Tax Exemption","(not specified)","$1,885,000","$1,885,000","$0","Passive","(none)",""
"Oklahoma","OK","Oklahoma City School District I-89","School District","2019","Tax Increment Financing (TIF)","General Economic Development","Oklahoma Statute 60-850 et. seq","Oklahoma City","Property Tax Tax","Tax Diversion","(not specified)","$1,805,000","$0","$1,805,000","Passive","In all cases of the active agreements, the District receives Property Tax taxes at the assessed valuation of the property prior to the TIF agreement.",""
"Oklahoma","OK","Oklahoma City School District I-89","School District","2019","Five Year Ad Valorem Tax Exemption for Manufacturing","General Economic Development","Oklahoma Statute Title 62, Section 193","Oklahoma City","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$2,031,000","$2,031,000","$0","Passive","the amount of foregone tax revenues as a result of this exemption was reimbursed by the State during the fiscal year",""
"Oklahoma","OK","Oklahoma City School District I-89","School District","2020","Tax Increment Financing (TIF)","General Economic Development","Oklahoma Statute 60-850 et. seq","Oklahoma City","Property Tax","Tax Diversion","(not specified)","$1,840,000","$0","$1,840,000","Passive","In all cases of the active agreements, the District receives Property Tax taxes at the assessed valuation of the property prior to the TIF agreement.",""
"Oklahoma","OK","Oklahoma City School District I-89","School District","2020","Five Year Ad Valorem Tax Exemption for Manufacturing","General Economic Development","Oklahoma Statute Title 62, Section 193","Oklahoma City","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$18,989,000","$18,989,000","$0","Passive","the amount of foregone tax revenues as a result of this exemption was reimbursed by the State during the fiscal year",""
"Oklahoma","OK","Oklahoma City School District I-89","School District","2021","Tax Increment Financing (TIF)","General Economic Development","Oklahoma Statute 60-850 et. seq","Oklahoma City","Property Tax Tax","Tax Diversion","(not specified)","$1,894,000","$0","$1,894,000","Passive","In all cases of the active agreements, the District receives Property Tax taxes at the assessed valuation of the property prior to the TIF agreement.",""
"Oklahoma","OK","Oklahoma City School District I-89","School District","2021","Five Year Ad Valorem Tax Exemption for Manufacturing","General Economic Development","Oklahoma Statute Title 62, Section 193","Oklahoma City","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$2,093,000","$2,093,000","$0","Passive","the amount of foregone tax revenues as a result of this exemption was reimbursed by the State during the fiscal year",""
"Oklahoma","OK","Oklahoma City School District I-89","School District","2022","Five Year Ad Valorem Tax Exemption for Manufacturing","General Economic Development","Oklahoma Statute Title 62, Section 193","Oklahoma City","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$2,755,000","$2,755,000","$0","Passive","the amount of foregone tax revenues as a result of this exemption was reimbursed by the State during the fiscal year","https://www.okcps.org/cms/lib/OK01913268/Centricity/Domain/108/Audit/FY22%20OKC%20Public%20School_22%20FS%20GAS_Final.pdf"
"Oklahoma","OK","Oklahoma City School District I-89","School District","2022","Tax Increment Financing (TIF)","General Economic Development","Oklahoma Statute 60-850 et. seq","Oklahoma City","Property Tax","Tax Diversion","(not specified)","$1,721,000","$0","$1,721,000","Passive","In all cases of the active agreements, the District receives Property Tax taxes at the assessed valuation of the property prior to the TIF agreement.","https://www.okcps.org/cms/lib/OK01913268/Centricity/Domain/108/Audit/FY22%20OKC%20Public%20School_22%20FS%20GAS_Final.pdf"
