"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New Mexico","NM","Alamogordo Municipal School District 1","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","New Mexico Statutes Annotated 1978 3-32; Resolution 04-14-15 103-41, County Ordinance 15-01","Otero County, NM","Property Tax; Gross Receipts Tax; Compensating Tax","Tax Exemption","(not specified)","$43","$0","$43","Passive","(none)",""
"New Mexico","NM","Albuquerque Municipal School District 12","School District","2019","Tax Abatement - Bernalilio County","General Economic Development","New Mexico Statutes Annotated 7-37-6; 3-45","Bernalillo County, NM","Real and Personal Property Tax","(not specified)","(not specified)","$1,008,509","$0","$1,008,509","Passive","All agreements and their recipients are listed in the CAFR.",""
"New Mexico","NM","Albuquerque Municipal School District 12","School District","2019","Tax Abatement - City of Albuquerque","General Economic Development","New Mexico Statutes Annotated 7-37-6; 3-45","Albuquerque NM","Property Tax","(not specified)","(not specified)","$177,110","$0","$177,110","Passive","All agreements and their recipients are listed in the CAFR.",""
"New Mexico","NM","Belen Consolidated School District 2","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","New Mexico Statutes Annotated 1978 3-32-1 to 3-32-16","City of Belen, NM","Property Tax","(not specified)","(not specified)","$82,790","$0","$82,790","Passive","(none)",""
"New Mexico","NM","Bernalillo County","County","2019","Industrial Development Project","Industrial development","NMSA Â¬ÃŸ4-59 County Industrial Revenue Bond Act and County Ordinance","Bernalillo County,  New Mexico","Property Tax","Tax Exemption","Provisions are established in the agreement if termination, the company pays back abated taxes less all amounts paid or may revert to other agreements","$29,619","$38,388","$0","Active","(none)",""
"New Mexico","NM","Bernalillo County","County","2019","Multi-Family Revenue Bonds","Construction/rehabilitation","NMSA Â¬ÃŸ4-59 County Industrial Revenue Bond Act, NMSA Â¬ÃŸ3-45 Municipal Housing Law and County Ordinance","Bernalillo County,  New Mexico","Property Tax","Tax Exemption","Issuer can take possession and terminate agreement","$257,733","$27,757","$229,976","Active","(none)",""
"New Mexico","NM","Bernalillo County","County","2019","Taxable Industrial Revenue Bonds","Construction/rehabilitation","NMSA Â¬ÃŸ4-59 County Industrial Revenue Bond Act and County Ordinance","Bernalillo County,  New Mexico","Property Tax","Tax Exemption","Provisions are established in the agreement if termination, the company pays back abated taxes less all amounts paid or may revert to other agreements. In some agreements, the issuer can take possession and terminate agreement","$884,076","$1,270,299","$0","Active","(none)",""
"New Mexico","NM","Bernalillo County","County","2019","Various industrial revenue bonds issued by local governments","Construction/rehabilitation","NMSA Â¬ÃŸ4-59 County Industrial Revenue Bond Act, NMSA Â¬ÃŸ3-45 Municipal Housing Law and County Ordinance","City of Albaquuerue","Property Tax","Tax Exemption","Issuer can take possession and terminate agreement","$187,935","$0","$187,935","Passive","(none)",""
"New Mexico","NM","Carlsbad Municipal School District 20","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","New Mexico Statutes Annotated 1978 4-59-1 et seq","Eddy County","Property Tax; Gross Receipts Tax; Property Tax Tax","(not specified)","(not specified)","$818,548","$0","$818,548","Passive","(none)",""
"New Mexico","NM","City of Albuquerque","Municipality","2019","Tax Abatement Program - Industrial Revenue Bonds","General Economic Development (IRB)","Article 32 NMSA 1978 and City ordinance 3-2-15","Albuquerque, New Mexico","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$177,110","$16,970","$160,140","Active","Provided breakdown by named recipients","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
