"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Missouri","MO","City of Kansas City","Municipality","2017","City Council Initiatives","Business attraction/retention/expansion","(not specified)","Kansas City, Missouri","Profits, Witholdings, Use, Utility, Conventions and Tourism Tax, Sales Tax","(not specified)","Some","$2,508,000","$0","$2,508,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2017","Land Bank of Kansas City","General Economic Development","(not specified)","Kansas City, Missouri","Property Tax","(not specified)","(not specified)","$16,000","$0","$16,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2017","Sale/Leaseback - LCRA","General Economic Development","(not specified)","Kansas City, Missouri","Property Tax","(not specified)","(not specified)","$85,000","$0","$85,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2017","Sales/Leaseback Port KC","General Economic Development","(not specified)","Kansas City, Missouri","Property Tax","(not specified)","(not specified)","$98,000","$0","$98,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2017","Enhanced Enterprise Zones","General Economic Development","(not specified)","Kansas City, Missouri","Property Tax","(not specified)","(not specified)","$347,000","$0","$347,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2017","Chapter 353","General Economic Development","Chapter 353 RSMo","Kansas City, Missouri","Property Tax","(not specified)","Yes","$1,572,000","$0","$1,572,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2017","Chapter 100","General Economic Development","Sections 100.010 - 100.200 RSMo","Kansas City, Missouri","Property Tax","(not specified)","Yes","$1,657,000","$0","$1,657,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2017","Super Tax Increment Financing (TIF)","General Economic Development","Sections 99.800 - 99.865 Revised Statutes of Missouri (RSMo)","Kansas City, Missouri","Profits, Witholdings, Use, Utility, Conventions and Tourism Tax, Sales Tax","(not specified)","(not specified)","$19,758,000","$0","$19,758,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","Sections 99.800 - 99.865 Revised Statutes of Missouri","Kansas City, Missouri","Profits, Witholdings, Use, Utility, Sales Tax, Property Tax","(not specified)","(not specified)","$60,964,000","$0","$60,964,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2017","Planned Industrial Expansion Auth (PIEA) of KC","General Economic Development","(not specified)","Planned Industrial Expansion Authority","Property Tax","(not specified)","(not specified)","$2,575,000","$0","$2,575,000","Passive","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2018","City Council Initiatives","Business attraction/retention/expansion","(not specified)","Kansas City, Missouri","Profits, Witholdings, Use, Utility, Conventions and Tourism Tax, Sales Tax","Tax diversion","by agreement","$2,888,000","$0","$2,888,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2018","Sale/Leaseback - LCRA","Construction/rehabilitation","Sections 99.300 - 99.660 RSMo, et. seq.","Kansas City, Missouri","Property Tax","Tax Exemption","(not specified)","$219,000","$0","$219,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2018","Land Bank of Kansas City","Redevelopment/revitalization","Sections 141.210 - 141.210 and 141.980 - 141.1015 RSMo.","Kansas City, Missouri","Property Tax","(not specified)","(not specified)","$32,000","$0","$32,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2018","Urban Renewal Area","General Economic Development","Sections 99.300 - 99.660 RSMo, et. seq.","Kansas City, Missouri","Property Tax","Tax Abatement","(not specified)","$225,000","$0","$225,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2018","Super Tax Increment Financing (TIF)","General Economic Development","Sections 99.800 - 99.865 Revised Statutes of Missouri","Kansas City, Missouri","Profits, Witholdings, Use, Utility, Conventions and Tourism Tax, Sales Tax","Tax diversion","(not specified)","$23,016,000","$0","$23,016,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2018","Tax Increment Financing (TIF)","General Economic Development","Sections 99.800 - 99.865 Revised Statutes of Missouri","Kansas City, Missouri","Profits, Witholdings, Use, Utility, Sales Tax, Property Tax","Tax diversion","(not specified)","$67,948,000","$0","$67,948,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2018","Chapter 100","Industrial development","Sections 100.010 - 100.200 RSMo","Kansas City, Missouri","Property Tax; Sales Tax","Tax abatement; Tax Exemption","The recipient is required to pay back some or all of the benefits received.","$1,832,000","$0","$1,832,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2018","Enhanced Enterprise Zones","Job Creation/Retention","Sections 135.207 - 135.210 RSMo","Kansas City, Missouri","Property Tax","Tax Abatement","(not specified)","$349,000","$0","$349,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2018","Sales/Leaseback Port KC","Job Creation/Retention","Chapter 68 RSMo","Kansas City, Missouri","Property Tax","Tax Exemption","(not specified)","$394,000","$0","$394,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
